﻿"Members – Detailed Travel Expenditures Report – Kelly, Pat – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251154,2023/02/28,2023/06/05,,,,,,,0.0000,163.4400,0.0000,0,0,0,163.44
T0251154,2023/02/28,2023/06/05,"Kelly, Pat",Member,Secondary Residence,2023/05/05,Ottawa,Ottawa,,,,,,,
T0251154,2023/02/28,2023/06/05,"Kelly, Pat",Member,Secondary Residence,2023/04/05,Ottawa,Ottawa,,,,,,,
T0251154,2023/02/28,2023/06/05,"Kelly, Pat",Member,Secondary Residence,2023/02/28,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200678558,2023/04/01,2023/04/30,"Kelly, Pat",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250261,2023/04/16,2023/04/21,,,,,,,1127.3700,0.0000,267.4100,1.0000,0,0,1394.78
T0250261,2023/04/16,2023/04/21,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/04/16,Calgary,Ottawa,,,,,,,
T0250261,2023/04/16,2023/04/21,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Calgary,,,,,,,
T0250921,2023/04/23,2023/04/28,,,,,,,1494.9300,0.0000,235.2700,1.0000,0,0,1730.20
T0250921,2023/04/23,2023/04/28,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/04/23,Calgary,Ottawa,,,,,,,
T0250921,2023/04/23,2023/04/28,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Calgary,,,,,,,
T0253642,2023/04/25,2023/05/26,,,,,,,61.0700,0.0000,0.0000,0.0000,0,0,61.07
T0253642,2023/04/25,2023/05/26,"Taylor, Kelli",Employee,To attend a constituency or community event,2023/04/25,Calgary,Calgary,,,,,,,
T0251312,2023/04/30,2023/05/17,,,,,,,2452.0500,0.0000,554.8700,1.0000,0,0,3006.92
T0251312,2023/04/30,2023/05/17,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/04/30,Calgary,Ottawa,,,,,,,
T0251312,2023/04/30,2023/05/17,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Calgary,,,,,,,
200677890,2023/05/01,2023/05/31,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200677890,2023/05/01,2023/05/31,"Kelly, Pat",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251898,2023/05/14,2023/05/19,,,,,,,2507.9300,0.0000,424.1500,1.0000,0,0,2932.08
T0251898,2023/05/14,2023/05/19,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/05/14,Calgary,Ottawa,,,,,,,
T0251898,2023/05/14,2023/05/19,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Calgary,,,,,,,
T0252740,2023/05/28,2023/06/02,,,,,,,1414.9200,0.0000,73.6600,1.0000,0,0,1488.58
T0252740,2023/05/28,2023/06/02,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/05/28,Calgary,Ottawa,,,,,,,
T0252740,2023/05/28,2023/06/02,"Kelly, Pat",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Calgary,,,,,,,
200684828,2023/06/01,2023/06/30,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200684828,2023/06/01,2023/06/30,"Kelly, Pat",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691602,2023/07/01,2023/07/31,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200691602,2023/07/01,2023/07/31,"Kelly, Pat",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
