﻿"Members – Detailed Travel Expenditures Report – Maguire, Larry – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0245240,2022/09/09,2022/09/29,,,,,,,1501.4000,0.0000,0.0000,1.0000,0,0,1501.40
T0245240,2022/09/09,2022/09/29,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2022/09/09,Ottawa,Winnipeg,,,,,,,
T0245240,2022/09/09,2022/09/29,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2022/09/29,Winnipeg,Ottawa,,,,,,,
T0273795,2023/07/19,2023/07/22,,,,,,,2299.1100,0.0000,0.0000,0,1.0000,0,2299.11
T0273795,2023/07/19,2023/07/22,"Ostash, Drew",Employee,To attend meetings about constituency issues,2023/07/19,Winnipeg,Churchill,,,,,,,
T0273795,2023/07/19,2023/07/22,"Ostash, Drew",Employee,To attend meetings about constituency issues,2023/07/22,Churchill,Winnipeg,,,,,,,
T0268508,2023/12/01,2023/12/03,,,,,,,1594.5000,0.0000,0.0000,1.0000,0,0,1594.50
T0268508,2023/12/01,2023/12/03,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Winnipeg,,,,,,,
T0268508,2023/12/01,2023/12/03,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2023/12/03,Winnipeg,Ottawa,,,,,,,
T0268504,2023/12/15,2024/01/27,,,,,,,740.3600,0.0000,360.8500,0.5000,0,0,1101.21
T0268504,2023/12/15,2024/01/27,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2024/01/27,Winnipeg,Ottawa,,,,,,,
T0267371,2023/12/20,2023/12/28,,,,,,,1574.9600,166.6300,210.4800,1.0000,0,0,1952.07
T0267371,2023/12/20,2023/12/28,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/12/20,Ottawa,Winnipeg,,,,,,,
T0267363,2023/12/20,2023/12/28,,,,,,,1838.2900,0.0000,378.7700,1.0000,0,0,2217.06
T0267363,2023/12/20,2023/12/28,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2023/12/20,Ottawa,Winnipeg,,,,,,,
T0267371,2023/12/20,2023/12/28,"Ostash, Drew",Employee,To travel to/from constituency and Ottawa,2023/12/28,Winnipeg,Ottawa,,,,,,,
T0267363,2023/12/20,2023/12/28,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2023/12/28,Winnipeg,Ottawa,,,,,,,
T0267468,2023/12/20,2024/01/06,,,,,,,1097.5000,0.0000,105.2400,1.0000,0,0,1202.74
T0267468,2023/12/20,2024/01/06,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2023/12/20,Ottawa,Winnipeg,,,,,,,
T0267468,2023/12/20,2024/01/06,"Bredin, David",Employee,To travel to/from constituency and Ottawa,2024/01/06,Winnipeg,Ottawa,,,,,,,
T0269120,2024/02/01,2024/02/04,,,,,,,2390.2500,0.0000,105.2400,1.0000,0,0,2495.49
T0269120,2024/02/01,2024/02/04,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Winnipeg,,,,,,,
T0269120,2024/02/01,2024/02/04,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2024/02/04,Winnipeg,Ottawa,,,,,,,
200751434,2024/02/01,2024/02/29,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200751434,2024/02/01,2024/02/29,"Maguire, Larry",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270563,2024/02/18,2024/02/18,,,,,,,1570.6500,0.0000,0.0000,0,0.5000,0,1570.65
T0270563,2024/02/18,2024/02/18,,Designated Traveller,To unite the family with the Member,2024/02/18,Montreal,Winnipeg,,,,,,,
T0270550,2024/02/18,2024/02/25,,,,,,,2799.3000,0.0000,162.7000,0.5000,0.5000,0,2962.00
T0270550,2024/02/18,2024/02/25,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2024/02/18,Ottawa,Winnipeg,,,,,,,
T0270550,2024/02/18,2024/02/25,"Maguire, Larry",Member,To attend a constituency or community event,2024/02/25,Montreal,Winnipeg,,,,,,,
T0270543,2024/02/21,2024/02/25,,,,,,,1905.8700,360.7200,609.3700,1.0000,0.0000,0,2875.96
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2024/02/21,Ottawa,Birtle,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2024/02/25,Souris,Ottawa,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employee,To attend meetings about constituency issues,2024/02/22,Birtle,Killarney,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employee,To attend meetings about constituency issues,2024/02/23,Birtle,Brandon,,,,,,,
T0270543,2024/02/21,2024/02/25,"Cottingham, Levi",Employee,To attend meetings about constituency issues,2024/02/24,Brandon,Souris,,,,,,,
T0272127,2024/03/01,2024/03/17,,,,,,,2415.6600,0.0000,87.1900,1.0000,0,0,2502.85
T0272127,2024/03/01,2024/03/17,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Winnipeg,,,,,,,
T0272127,2024/03/01,2024/03/17,"Maguire, Larry",Member,To travel to/from constituency and Ottawa,2024/03/17,Winnipeg,Ottawa,,,,,,,
200761439,2024/03/01,2024/03/31,,,,,,,0.0000,1908.5800,0.0000,0,0,0,1908.58
200761439,2024/03/01,2024/03/31,"Maguire, Larry",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
200769974,2024/03/01,2024/03/31,,,,,,,0.0000,290.3800,0.0000,0,0,0,290.38
200769974,2024/03/01,2024/03/31,"Maguire, Larry",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0271634,2024/03/07,2024/03/09,,,,,,,1926.0400,305.6200,365.6300,0,1.0000,0,2597.29
T0271634,2024/03/07,2024/03/09,"Cottingham, Levi",Employee,Attending event with Member,2024/03/07,Ottawa,Regina,,,,,,,
T0271632,2024/03/07,2024/03/09,,,,,,,487.1200,362.7100,365.6300,0,1.0000,0,1215.46
T0271632,2024/03/07,2024/03/09,"Maguire, Larry",Member,To attend meetings with stakeholders about business of the House,2024/03/07,Brandon,Regina,,,,,,,
T0271634,2024/03/07,2024/03/09,"Cottingham, Levi",Employee,Attending event with Member,2024/03/09,Regina,Ottawa,,,,,,,
T0271632,2024/03/07,2024/03/09,"Maguire, Larry",Member,To attend meetings with stakeholders about business of the House,2024/03/09,Regina,Brandon,,,,,,,
T0272457,2024/03/20,2024/03/20,,,,,,,987.9100,0.0000,0.0000,0.5000,0,0,987.91
T0272457,2024/03/20,2024/03/20,,Designated Traveller,To travel to/from constituency and Ottawa,2024/03/20,Winnipeg,Ottawa,,,,,,,
T0273446,2024/03/28,2024/03/29,,,,,,,1590.8800,244.5500,243.7500,1.0000,0,0,2079.18
T0273446,2024/03/28,2024/03/29,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2024/03/28,Ottawa,Winnipeg,,,,,,,
T0273446,2024/03/28,2024/03/29,"Cottingham, Levi",Employee,To travel to/from constituency and Ottawa,2024/03/29,Winnipeg,Ottawa,,,,,,,
