﻿"Members – Detailed Contract Expenditures Report – Gaudreau, Marie-Hélène – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,158.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,81.13
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,71.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,158.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,188.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,50.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,188.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,116.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,17.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,188.92
FEDERATION 16 Laurentides,Advertising,2023/04/29,175.00
Publicité FR,Promotional Items,2023/05/16,1450.00
Publicité FR,"Postage, Parcel Post and Courier Services",2023/05/16,250.00
Publicité FR,Professional Communication Services,2023/05/16,53.60
Postes Canada,Postage and Parcel Post,2023/06/05,673.25
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/06/09,100.00
"Organisme Kina8at, L`",Advertising,2023/06/09,200.00
Imprimerie Léonard,Promotional Items,2023/06/12,1293.34
Artivive,Computer Software and Licenses,2023/06/13,20.50
Club de loisirs de Lac-du-Cerf inc.,Advertising,2023/06/13,300.00
"ÉDITIONS PRÉVOSTOISES, LES",Advertising,2023/06/15,350.00
Ô Choeur du Nord,Advertising,2023/06/16,250.00
Journal Ski-Se-Dit,Advertising,2023/06/19,295.00
La Pétanque des Lacs,Advertising,2023/06/19,200.00
Centre Christ-Roi,Advertising,2023/06/20,250.00
IN MÉDIAS INC.,Advertising,2023/06/21,278.10
IN MÉDIAS INC.,Advertising,2023/06/21,710.60
JOURNAL ACCÈS,Advertising,2023/06/21,520.00
Cogeco,Constituency Office Internet,2023/06/23,149.95
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Vidéotron,Constituency Office Internet,2023/06/23,69.95
Vidéotron,Constituency Office Cable,2023/06/23,61.90
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/06/26,100.00
Radio CFLO,Advertising,2023/06/26,792.35
France Pagé,Janitorial Services and Maintenance,2023/06/27,70.00
4417194 Canada Inc.,Advertising,2023/06/30,815.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/06/30,10.50
Fromagerie le p'tit train du Nord,Gifts given as a matter of protocol,2023/06/30,64.65
Fromagerie le p'tit train du Nord,Gifts given as a matter of protocol,2023/06/30,55.00
Imprimerie l'artographe,Signage,2023/06/30,432.00
Librairie Jaclo Inc,"Office Supplies, Stationery and Accessories",2023/06/30,4.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,260.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,117.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/07/01,5.06
Studio Alta,Information Technology (IT) Support Officer,2023/07/03,300.00
Journal Ski-Se-Dit,Advertising,2023/07/07,295.00
Club Optimiste de Val-Barrette,Advertising,2023/07/10,200.00
"France Pagé ",Janitorial Services and Maintenance,2023/07/10,70.00
Imprimerie Léonard,Professional Communication Services,2023/07/10,130.00
Imprimerie Léonard,"Postage, Parcel Post and Courier Services",2023/07/10,45.00
Imprimerie Léonard,Promotional Items,2023/07/10,1574.00
librairie l'Arlequin,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/10,32.95
Stérilisation 2008 senc.,Janitorial Services and Maintenance,2023/07/11,28.00
Artivive,Computer Software and Licenses,2023/07/13,20.93
SDC Rivière-Rouge,Advertising,2023/07/13,250.00
"ÉDITIONS MAIN STREET INC., LES",Advertising,2023/07/15,395.00
Maison des Jeunes Mont-Laurier,Advertising,2023/07/17,200.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/07/18,10.82
JOURNAL ACCÈS,Advertising,2023/07/19,520.00
Ville de Sainte-Agathe-des-Monts,Advertising,2023/07/19,150.00
Conférence St-Vincent-de-Paul,Advertising,2023/07/20,500.00
Médialo Inc.,Advertising,2023/07/20,262.65
Médialo Inc.,Advertising,2023/07/20,710.60
Cogeco Connexion Inc.,Constituency Office Internet,2023/07/23,149.95
Canadian Tire Ste-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2023/07/24,15.29
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/07/24,100.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/07/24,10.82
"Napperon de la recherche 2013, Le",Advertising,2023/07/26,295.00
Société d'histoire de Rivière-Rouge,Advertising,2023/07/26,250.00
Vidéotron,Constituency Office Cable,2023/07/28,61.90
Vidéotron,Constituency Office Internet,2023/07/28,69.95
4417194 Canada Inc.,Advertising,2023/07/31,930.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/07/31,10.50
Association de promotion et d'éducation en logement,Advertising,2023/08/01,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/08/01,5.06
GROUPE HOM,Advertising,2023/08/01,240.00
Groupe LBP Immobilier Inc.,Office Rental,2023/08/01,1700.00
"Paradis, Geneviève",Office Rental,2023/08/01,1043.71
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/08/02,480.00
AQDR Laval-Laurentides,Advertising,2023/08/08,25.00
Fondation CHDL-CRHV,Advertising,2023/08/08,500.00
Librairie Jaclo Inc,"Office Supplies, Stationery and Accessories",2023/08/08,38.99
Postes Canada,Postage and Parcel Post,2023/08/08,432.62
Ville de Mont-Laurier,Public Utilities,2023/08/11,50.00
Artivive,Computer Software and Licenses,2023/08/13,21.08
Librairie Le Sentier inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/16,47.85
Librairie Le Sentier inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/16,31.90
Alex Néon (9185-585 Québec Inc.),Advertising,2023/08/17,575.00
France Pagé,Janitorial Services and Maintenance,2023/08/18,70.00
Adora fleuriste,Gifts given as a matter of protocol,2023/08/23,50.00
Postes Canada,Courier Services,2023/08/23,8.93
Cogeco,Constituency Office Internet,2023/08/24,149.95
Distribution S. Brunet inc.,Spring Water,2023/08/28,18.50
Théâtre du Marais Val-Morin,Advertising,2023/08/29,525.00
Alimentation Vincent Saumure inc. Metro,"Office Supplies, Stationery and Accessories",2023/08/30,5.00
4417194 Canada Inc.,Advertising,2023/08/31,710.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/08/31,10.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/09/01,5.06
Chambre de commerce de Mont-Laurier,Advertising,2023/09/01,500.00
Groupe LBP Immobilier Inc.,Office Rental,2023/09/01,1700.00
"Paradis, Geneviève",Office Rental,2023/09/01,1043.71
France Pagé,Janitorial Services and Maintenance,2023/09/02,70.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/09/05,100.00
"Atelier Pli-Soude inc. ",Repair of Office Equipment,2023/09/06,246.74
Muni-Spec Mont-Laurier,Public Meeting Room Rentals,2023/09/06,210.00
Canadian Tire Mont-Laurier,"Office Supplies, Stationery and Accessories",2023/09/07,38.44
Canadian Tire Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2023/09/11,44.98
Artivive,Computer Software and Licenses,2023/09/13,20.83
Formation CAD Inc.,Professional Development and Training for Members' Employees,2023/09/18,2249.00
France Pagé,Janitorial Services and Maintenance,2023/09/18,70.00
Municipalité de Sainte-Lucie-des-Laurentides,Advertising,2023/09/18,60.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/09/18,20.37
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/09/22,100.00
Municipalité de Val-Morin,Public Meeting Room Rentals,2023/09/22,152.21
Cogeco,Constituency Office Internet,2023/09/23,149.95
Groupe LBP Immobilier Inc.,Office Rental,2023/10/01,1700.00
"Paradis, Geneviève",Office Rental,2023/10/01,1043.71
