﻿"Members – Detailed Travel Expenditures Report – Shipley, Doug – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254642,2023/03/21,2023/04/20,,,,,,,0.0000,88.9900,0.0000,0,0,0,88.99
T0254642,2023/03/21,2023/04/20,"Shipley, Doug",Member,Secondary Residence,2023/03/21,Ottawa,Ottawa,,,,,,,
T0256093,2023/04/20,2023/05/20,,,,,,,0.0000,62.5000,0.0000,0,0,0,62.50
T0256093,2023/04/20,2023/05/20,"Shipley, Doug",Member,Secondary Residence,2023/04/20,Ottawa,Ottawa,,,,,,,
T0254639,2023/05/12,2023/06/11,,,,,,,0.0000,122.0000,0.0000,0,0,0,122.00
T0254639,2023/05/12,2023/06/11,"Shipley, Doug",Member,Secondary Residence,2023/05/12,Ottawa,Ottawa,,,,,,,
T0257331,2023/05/20,2023/06/20,,,,,,,0.0000,46.7200,0.0000,0,0,0,46.72
T0257331,2023/05/20,2023/06/20,"Shipley, Doug",Member,Secondary Residence,2023/05/20,Ottawa,Ottawa,,,,,,,
T0253132,2023/05/28,2023/06/01,,,,,,,1292.1900,0.0000,373.0400,1.0000,0,0,1665.23
T0253132,2023/05/28,2023/06/01,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/05/28,Barrie,Ottawa,,,,,,,
T0253132,2023/05/28,2023/06/01,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Barrie,,,,,,,
T0254634,2023/06/12,2023/06/14,,,,,,,1181.3000,0.0000,204.9100,1.0000,0,0,1386.21
T0254634,2023/06/12,2023/06/14,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/06/12,Barrie,Ottawa,,,,,,,
T0254634,2023/06/12,2023/06/14,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Barrie,,,,,,,
T0256095,2023/06/12,2023/07/11,,,,,,,0.0000,122.0000,0.0000,0,0,0,122.00
T0256095,2023/06/12,2023/07/11,"Shipley, Doug",Member,Secondary Residence,2023/06/12,Ottawa,Ottawa,,,,,,,
T0254657,2023/06/17,2023/06/17,,,,,,,108.4000,0.0000,0.0000,0,0.0000,0,108.40
T0254657,2023/06/17,2023/06/17,"Shipley, Doug",Member,To attend an event as a guest speaker,2023/06/17,Barrie,Mississauga,,,,,,,
T0254657,2023/06/17,2023/06/17,"Shipley, Doug",Member,To attend an event as a guest speaker,2023/06/17,Mississauga,Barrie,,,,,,,
T0254853,2023/06/18,2023/06/22,,,,,,,536.9200,0.0000,388.4800,1.0000,0,0,925.40
T0254853,2023/06/18,2023/06/22,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/06/18,Barrie,Ottawa,,,,,,,
T0254853,2023/06/18,2023/06/22,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Barrie,,,,,,,
T0258404,2023/06/20,2023/07/20,,,,,,,0.0000,41.2000,0.0000,0,0,0,41.20
T0258404,2023/06/20,2023/07/20,"Shipley, Doug",Member,Secondary Residence,2023/06/20,Ottawa,Ottawa,,,,,,,
T0254855,2023/06/24,2023/06/24,,,,,,,89.3200,0.0000,0.0000,0.0000,0,0,89.32
T0254855,2023/06/24,2023/06/24,"Shipley, Doug",Member,To attend an event as a guest speaker,2023/06/24,Barrie,Toronto,,,,,,,
T0254855,2023/06/24,2023/06/24,"Shipley, Doug",Member,To attend an event as a guest speaker,2023/06/24,Toronto,Barrie,,,,,,,
T0257332,2023/07/12,2023/08/11,,,,,,,0.0000,122.0000,0.0000,0,0,0,122.00
T0257332,2023/07/12,2023/08/11,"Shipley, Doug",Member,Secondary Residence,2023/07/12,Ottawa,Ottawa,,,,,,,
200699147,2023/08/01,2023/08/31,,,,,,,0.0000,1743.0000,0.0000,0,0,0,1743.00
200699147,2023/08/01,2023/08/31,"Shipley, Doug",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258405,2023/08/12,2023/09/11,,,,,,,0.0000,122.0000,0.0000,0,0,0,122.00
T0258405,2023/08/12,2023/09/11,"Shipley, Doug",Member,Secondary Residence,2023/08/12,Ottawa,Ottawa,,,,,,,
200709955,2023/09/01,2023/09/30,,,,,,,0.0000,1743.0000,0.0000,0,0,0,1743.00
200709955,2023/09/01,2023/09/30,"Shipley, Doug",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258944,2023/09/06,2023/09/10,,,,,,,1350.9400,0.0000,0.0000,0,1.0000,0,1350.94
T0258944,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/06,Barrie,Québec,,,,,,,
T0258937,2023/09/06,2023/09/10,,,,,,,1677.1400,827.0100,148.8400,0,1.0000,0,2652.99
T0258937,2023/09/06,2023/09/10,"Shipley, Doug",Member,To attend a national caucus meeting,2023/09/06,Barrie,Quebec City,,,,,,,
T0258944,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/10,Québec,Barrie,,,,,,,
T0258937,2023/09/06,2023/09/10,"Shipley, Doug",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Barrie,,,,,,,
200716593,2023/10/01,2023/10/31,,,,,,,0.0000,1743.0000,0.0000,0,0,0,1743.00
200716593,2023/10/01,2023/10/31,"Shipley, Doug",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
