﻿"Members – Detailed Travel Expenditures Report – Sousa, Charles – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252746,2023/05/20,2023/05/28,,,,,,,-121.9400,0.0000,0.0000,0,0.0000,0,-121.94
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Member,Attending event with Member,2023/05/21,Mississauga,Woodstock,,,,,,,
T0254896,2023/05/23,2023/05/23,,,,,,,20.0800,0.0000,0.0000,0.0000,0,0,20.08
T0254896,2023/05/23,2023/05/23,"Racanelli, Simone",Employee,Attending event with Member,2023/05/23,Toronto,Mississauga,,,,,,,
T0254896,2023/05/23,2023/05/23,"Racanelli, Simone",Employee,Attending event with Member,2023/05/23,Mississauga,Toronto,,,,,,,
T0256275,2023/05/23,2023/06/06,,,,,,,56.2200,0.0000,0.0000,0.0000,0.0000,0,56.22
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employee,Attending event with Member,2023/05/23,Toronto,Mississauga,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employee,Attending event with Member,2023/05/23,Mississauga,Toronto,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employee,Attending event with Member,2023/05/24,Toronto,Oakville,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employee,Attending event with Member,2023/05/24,Oakville,Toronto,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employee,To attend a constituency or community event,2023/06/05,Toronto,Mississauga,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employee,To attend a constituency or community event,2023/06/05,Mississauga,Toronto,,,,,,,
T0254939,2023/05/24,2023/05/24,,,,,,,19.0800,0.0000,0.0000,0,0.0000,0,19.08
T0254939,2023/05/24,2023/05/24,"Racanelli, Simone",Employee,Attending event with Member,2023/05/24,Toronto,Oakville,,,,,,,
T0254939,2023/05/24,2023/05/24,"Racanelli, Simone",Employee,Attending event with Member,2023/05/24,Oakville,Toronto,,,,,,,
T0255506,2023/06/01,2023/06/30,,,,,,,0.0000,126.8900,0.0000,0,0,0,126.89
T0255506,2023/06/01,2023/06/30,"Sousa, Charles",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255327,2023/06/02,2023/06/02,,,,,,,77.5300,0.0000,0.0000,0.0000,0,0,77.53
T0255327,2023/06/02,2023/06/02,"Racanelli, Simone",Employee,Attending event with Member,2023/06/02,Mississauga,Toronto,,,,,,,
T0255327,2023/06/02,2023/06/02,"Racanelli, Simone",Employee,Attending event with Member,2023/06/02,Toronto,Toronto,,,,,,,
T0255327,2023/06/02,2023/06/02,"Racanelli, Simone",Employee,Attending event with Member,2023/06/02,Toronto,Toronto,,,,,,,
T0253430,2023/06/02,2023/06/03,,,,,,,64.1400,0.0000,0.0000,0.0000,0,0,64.14
T0253430,2023/06/02,2023/06/03,"Sousa, Charles",Member,Attending event with Member,2023/06/02,Mississauga,Toronto,,,,,,,
T0253430,2023/06/02,2023/06/03,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/03,Mississauga,Mississauga,,,,,,,
T0254894,2023/06/05,2023/06/05,,,,,,,17.0600,0.0000,0.0000,0.0000,0,0,17.06
T0254894,2023/06/05,2023/06/05,"Racanelli, Simone",Employee,To represent the Member at an event,2023/06/05,Toronto,Mississauga,,,,,,,
T0254894,2023/06/05,2023/06/05,"Racanelli, Simone",Employee,To represent the Member at an event,2023/06/05,Mississauga,Toronto,,,,,,,
T0255325,2023/06/08,2023/06/08,,,,,,,27.2900,0.0000,0.0000,0.0000,0,0,27.29
T0255325,2023/06/08,2023/06/08,"Racanelli, Simone",Employee,Attending event with Member,2023/06/08,Mississauga,Toronto,,,,,,,
T0254890,2023/06/10,2023/06/10,,,,,,,22.0800,0.0000,0.0000,0.0000,0,0,22.08
T0254890,2023/06/10,2023/06/10,"Racanelli, Simone",Employee,Attending event with Member,2023/06/10,Toronto,Toronto,,,,,,,
T0254890,2023/06/10,2023/06/10,"Racanelli, Simone",Employee,Attending event with Member,2023/06/10,Toronto,Mississauga,,,,,,,
T0254890,2023/06/10,2023/06/10,"Racanelli, Simone",Employee,Attending event with Member,2023/06/10,Mississauga,Toronto,,,,,,,
T0255045,2023/06/11,2023/06/23,,,,,,,793.0700,0.0000,1432.3200,1.0000,0.0000,0,2225.39
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/06/11,Mississauga,Ottawa,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,Attending event with Member,2023/06/12,Ottawa,Ottawa East,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,Attending event with Member,2023/06/13,Ottawa,Ottawa South,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,Attending event with Member,2023/06/12,Ottawa,Ottawa East,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,Attending event with Member,2023/06/16,Ottawa,Ottawa South,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,Attending event with Member,2023/06/19,Ottawa,Ottawa East,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,Attending event with Member,2023/06/20,Ottawa,Ottawa South,,,,,,,
T0255045,2023/06/11,2023/06/23,"Sousa, Charles",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Mississauga,,,,,,,
T0256163,2023/06/14,2023/06/16,,,,,,,157.4000,0.0000,0.0000,1.0000,0,0,157.40
T0256163,2023/06/14,2023/06/16,"Arana-Lopez, Omar",Employee,To travel to/from constituency and Ottawa,2023/06/14,Mississauga,Ottawa,,,,,,,
T0256163,2023/06/14,2023/06/16,"Arana-Lopez, Omar",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Mississauga,,,,,,,
T0255749,2023/06/15,2023/06/16,,,,,,,474.7000,0.0000,0.0000,1.0000,0,0,474.70
T0255749,2023/06/15,2023/06/16,"McArthur, Kylie",Employee,To travel to/from constituency and Ottawa,2023/06/15,Mississauga,Ottawa,,,,,,,
T0254484,2023/06/15,2023/06/16,,,,,,,492.7600,0.0000,0.0000,0,1.0000,0,492.76
T0254484,2023/06/15,2023/06/16,"Sousa, Charles",Member,To attend training,2023/06/15,Milton,Ottawa,,,,,,,
T0255749,2023/06/15,2023/06/16,"McArthur, Kylie",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Mississauga,,,,,,,
T0254484,2023/06/15,2023/06/16,"Sousa, Charles",Member,To attend training,2023/06/16,Ottawa,Milton,,,,,,,
T0256423,2023/06/24,2023/07/15,,,,,,,359.0700,0.0000,0.0000,0.0000,0.0000,0,359.07
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/24,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/07,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/06,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/08,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/13,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/14,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/15,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,Attending event with Member,2023/06/26,Mississauga,Toronto,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/27,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/28,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/29,Mississauga,Vaughan,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/06/30,Mississauga,Toronto,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/01,Mississauga,Mississauga,,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/02,Mississauga,Vaughan (York),,,,,,,
T0256423,2023/06/24,2023/07/15,"Sousa, Charles",Member,To attend a constituency or community event,2023/07/05,Mississauga,Toronto,,,,,,,
T0255385,2023/06/28,2023/06/28,,,,,,,22.0800,0.0000,0.0000,0.0000,0,0,22.08
T0255385,2023/06/28,2023/06/28,"Racanelli, Simone",Employee,Attending event with Member,2023/06/28,Toronto,Mississauga,,,,,,,
T0255385,2023/06/28,2023/06/28,"Racanelli, Simone",Employee,Attending event with Member,2023/06/28,Mississauga,Toronto,,,,,,,
T0256685,2023/06/30,2023/06/30,,,,,,,189.6800,0.0000,0.0000,0.5000,0,0,189.68
T0256685,2023/06/30,2023/06/30,"Babii, Diana",Employee,Attending event with Member,2023/06/30,Ottawa,Toronto,,,,,,,
T0258416,2023/06/30,2023/08/31,,,,,,,0.0000,133.9900,0.0000,0,0,0,133.99
T0258416,2023/06/30,2023/08/31,"Sousa, Charles",Member,Secondary Residence,2023/08/10,Ottawa,Ottawa,,,,,,,
T0258416,2023/06/30,2023/08/31,"Sousa, Charles",Member,Secondary Residence,2023/06/30,Ottawa,Ottawa,,,,,,,
T0257236,2023/07/01,2023/08/09,,,,,,,0.0000,144.5200,0.0000,0,0,0,144.52
T0257236,2023/07/01,2023/08/09,"Sousa, Charles",Member,Secondary Residence,2023/07/10,Ottawa,Ottawa,,,,,,,
T0257236,2023/07/01,2023/08/09,"Sousa, Charles",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257277,2023/07/15,2023/07/28,,,,,,,921.6800,0.0000,0.0000,0,0.0000,0,921.68
T0257277,2023/07/15,2023/07/28,"Sousa, Charles",Member,To attend training,2023/07/15,Mississauga,Québec City,,,,,,,
T0257277,2023/07/15,2023/07/28,"Sousa, Charles",Member,To attend training,2023/07/17,Québec City,Quebec City,,,,,,,
T0257277,2023/07/15,2023/07/28,"Sousa, Charles",Member,To attend language training,2023/07/28,Québec City,Mississauga,,,,,,,
T0257324,2023/07/29,2023/08/04,,,,,,,69.1300,0.0000,0.0000,0.0000,0,0,69.13
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Member,To attend meetings about constituency issues,2023/07/29,Mississauga,Toronto,,,,,,,
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Member,To attend a constituency or community event,2023/08/01,Mississauga,Mississauga,,,,,,,
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Member,To attend a constituency or community event,2023/08/02,Mississauga,Mississauga,,,,,,,
T0257324,2023/07/29,2023/08/04,"Sousa, Charles",Member,To attend a constituency or community event,2023/08/03,Mississauga,Mississauga,,,,,,,
200699151,2023/08/01,2023/08/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200699151,2023/08/01,2023/08/31,"Sousa, Charles",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257723,2023/08/10,2023/08/10,,,,,,,15.0800,0.0000,0.0000,0.0000,0,0,15.08
T0257723,2023/08/10,2023/08/10,"Racanelli, Simone",Employee,To represent the Member at an event,2023/08/10,Toronto,Mississauga,,,,,,,
T0257723,2023/08/10,2023/08/10,"Racanelli, Simone",Employee,To represent the Member at an event,2023/08/10,Mississauga,Toronto,,,,,,,
200709959,2023/09/01,2023/09/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200709959,2023/09/01,2023/09/30,"Sousa, Charles",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716597,2023/10/01,2023/10/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200716597,2023/10/01,2023/10/31,"Sousa, Charles",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
