﻿"Members – Detailed Contract Expenditures Report – Gaudreau, Marie-Hélène – Q1 2024"
Supplier,Description,Date,Total
"ACTION NATIONALE, L'","Printed Matter, Books, Newspapers and Subscriptions",2023/02/27,150.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Advertising,2023/04/01,365.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/04/01,5.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,158.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,136.60
Centre Publicitaire Québec,Advertising,2023/04/01,325.00
Centre Publicitaire Québec,Advertising,2023/04/01,300.00
France Pagé,Janitorial Services and Maintenance,2023/04/01,70.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/04/01,100.00
Groupe LBP Immobilier Inc.,Office Rental,2023/04/01,1700.00
"Paradis, Geneviève",Office Rental,2023/04/01,1043.71
Productions Sincronicita Inc.,Advertising,2023/04/01,300.00
Productions Sincronicita Inc.,Advertising,2023/04/01,300.00
Productions Sincronicita Inc.,Advertising,2023/04/01,500.00
SECURMAX INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,426.00
Centre Publicitaire Québec,Advertising,2023/04/03,300.00
Centre Publicitaire Québec,Advertising,2023/04/03,350.00
Chambre de commerce et d'industrie de Mirabel,Advertising,2023/04/03,500.00
Imprimerie l'artographe,Advertising,2023/04/03,475.00
AQDR Laval-Laurentides,Advertising,2023/04/04,25.00
CPA les Ailes d'argent,Advertising,2023/04/05,500.00
Meta,Advertising,2023/04/10,30.00
Association hockey mineur Mont-Laurier/Ferme-Neuve,Advertising,2023/04/11,250.00
Best Buy,Computer Equipment,2023/04/11,183.74
Best Buy,"Office Supplies, Stationery and Accessories",2023/04/11,11.99
Artivive,Computer Software and Licenses,2023/04/13,15.01
Meta,Advertising,2023/04/13,5.72
Canadian Tire Sainte-Agathe-des-Monts,"Office Supplies, Stationery and Accessories",2023/04/15,13.98
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/04/15,100.00
"Apple ","Printed Matter, Books, Newspapers and Subscriptions",2023/04/17,26.99
Chambre de commerce et tourisme de Sainte-Adèle,Advertising,2023/04/17,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/19,239.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/04/19,1198.80
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/04/19,79.00
Best Buy,Voice Communication Equipment,2023/04/19,450.39
Bureau en Gros (107),"Office Supplies, Stationery and Accessories",2023/04/19,77.48
Distribution S. Brunet inc.,Spring Water,2023/04/19,16.50
Home Hardware Plaza Paquette,"Office Supplies, Stationery and Accessories",2023/04/19,5.07
Meta,Advertising,2023/04/20,30.00
Vidéotron,Constituency Office Internet,2023/04/21,69.95
Vidéotron,Constituency Office Cable,2023/04/21,61.90
Cogeco,Constituency Office Internet,2023/04/23,119.95
Fondation Zénon-Alary Inc.,Advertising,2023/04/24,200.00
L'Action nationale,Advertising,2023/04/24,500.00
Cliches et Atelier,Photography and Video Services,2023/04/26,665.00
Nordace,"Office Supplies, Stationery and Accessories",2023/04/26,139.99
France Pagé,Janitorial Services and Maintenance,2023/04/27,70.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/04/28,10.50
Loisirs Laurentides,Advertising,2023/04/28,200.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/04/29,100.00
AQDR Laval-Laurentides,Advertising,2023/05/01,25.00
Groupe LBP Immobilier Inc.,Office Rental,2023/05/01,1700.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,54.91
"Paradis, Geneviève",Office Rental,2023/05/01,1043.71
La butte à Mathieu Musée de la chanson Québécoise,Advertising,2023/05/03,200.00
Sainte-Agathe-des-Arts,Advertising,2023/05/03,400.00
Centraide Hautes-Laurentides,Advertising,2023/05/04,500.00
Festival de films d'auteurs de Val-Morin,Advertising,2023/05/04,300.00
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Advertising,2023/05/04,200.00
Nourri-Source Laurentides,Advertising,2023/05/08,200.00
Librairie des Hautes-Rivières inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/09,45.50
Librairie Jaclo Inc,"Office Supplies, Stationery and Accessories",2023/05/09,48.66
Albatros Mont-Laurier,Advertising,2023/05/10,350.00
Hootsuite,Computer Software and Licenses,2023/05/10,929.17
Martin Decelles entretien de refroidisseur d'eau,Spring Water,2023/05/10,20.00
Prévoyance Envers les Aînés des Laurentides Inc.,Advertising,2023/05/10,300.00
France Pagé,Janitorial Services and Maintenance,2023/05/12,70.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/05/12,100.00
Artivive,Computer Software and Licenses,2023/05/13,21.01
Fondation du Centre collégial de Mont-Laurier,Advertising,2023/05/14,500.00
Association des citoyens pour la protection du Lac Gauvin ACPLG inc.,Advertising,2023/05/15,250.00
MOISSON LAURENTIDES,Advertising,2023/05/15,400.00
Organisations unies pour l'indepéndance,Advertising,2023/05/17,200.00
SDC Rivière-Rouge,Advertising,2023/05/17,200.00
Espace Terroir Laurentides,Gifts given as a matter of protocol,2023/05/18,92.72
Sainte-Lucie-des-Laurentides,Advertising,2023/05/18,200.00
Librairie Jaclo Inc,"Office Supplies, Stationery and Accessories",2023/05/19,68.00
Cogeco,Constituency Office Internet,2023/05/23,163.95
Fondation Richelieu Laurentienne,Advertising,2023/05/23,500.00
Librairie des Hautes-Rivières inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,50.00
"Gagnon, Pauline",Janitorial Services and Maintenance,2023/05/26,100.00
Vidéotron,Constituency Office Internet,2023/05/26,69.95
Vidéotron,Constituency Office Cable,2023/05/26,61.90
France Pagé,Janitorial Services and Maintenance,2023/05/28,70.00
AQDR Laval-Laurentides,Advertising,2023/05/31,25.00
Caisse Desjardins du coeur des Hautes-Laurentides,Banking Fees and Cheque Orders,2023/05/31,10.50
Festival de musique Country de Lac-des-Écorces,Advertising,2023/05/31,300.00
"LAFONTAINE, JOELLE",Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,233.76
Groupe LBP Immobilier Inc.,Office Rental,2023/06/01,1700.00
"Paradis, Geneviève",Office Rental,2023/06/01,1043.71
Comité régional pour la protection des falaises,Advertising,2023/06/02,250.00
Choeur Tremblant,Advertising,2023/06/03,300.00
Centre de formation générale des Cimes,Advertising,2023/06/07,300.00
Comité des Loisirs de Lac-des-Écorces,Advertising,2023/06/07,500.00
Polyvalente St-Joseph,Advertising,2023/06/07,250.00
France Pagé,Janitorial Services and Maintenance,2023/06/10,70.00
Fondation du Centre Hospitalier de Mont-Laurier,Advertising,2023/06/12,500.00
"ÉDITIONS MAIN STREET INC., LES",Advertising,2023/06/13,395.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/13,20.75
"Distribution S. Brunet inc. ",Spring Water,2023/06/14,18.50
Loisirs Laurentides,Advertising,2023/06/14,200.00
Postes Canada,Courier Services,2023/06/14,45.47
Postes Canada,Courier Services,2023/06/14,46.34
Sainte-Lucie-des-Laurentides,Advertising,2023/06/14,25.00
Democratik,Web Site Hosting/Domain Name,2023/06/20,187.50
Groupe LBP Immobilier Inc.,Office Rental,2023/07/01,1700.00
"Paradis, Geneviève",Office Rental,2023/07/01,1043.71
