﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T2 2022"
Fournisseur,Description,Date,Total
Gazifière,Services publics,2021/01/11,85.96
Gazifière,Services publics,2021/03/09,30.88
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/04/05,66.95
Virgin Mobile,Internet pour la résidence principale des employés (COVID-19),2021/04/06,50.00
Zoom Video Communication Inc.,Logiciels et licences,2021/04/07,197.42
Club de soccer Lanaudière-Nord,Publicité,2021/04/08,500.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/04/15,67.95
Travail de Rue Repentigny,Publicité,2021/04/20,500.00
IGA,Produits nettoyants,2021/04/21,26.53
Bell,Internet pour la résidence principale des employés (COVID-19),2021/04/26,53.92
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/05/05,66.95
Virgin Mobile,Internet pour la résidence principale des employés (COVID-19),2021/05/06,50.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/05/15,67.95
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2021/05/22,500.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/26,53.92
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/06/05,66.95
Virgin Mobile,Internet pour la résidence principale des employés (COVID-19),2021/06/06,50.00
Gazifière,Services publics,2021/06/09,34.91
ARCHIVES LANAUDIÈRE,Publicité,2021/06/15,250.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2021/06/15,67.95
SSVP Conseil Particulier de l'Assomption,Publicité,2021/06/22,500.00
"Aut'journal, L'",Publicité,2021/06/23,85.00
CSS des Affluents,Publicité,2021/06/23,500.00
Groupe Lexis Média Inc.,Publicité,2021/06/23,500.00
Groupe Lexis Média Inc.,Publicité,2021/06/23,650.00
Paroisse du Precieux-Sang,Publicité,2021/06/24,300.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/25,201.94
"Bell ",Internet pour la résidence principale des employés (COVID-19),2021/06/26,53.92
10679313 Canada inc.,Publicité,2021/06/27,356.25
FIN À LA FAIM,Publicité,2021/06/28,500.00
Aramusique,Publicité,2021/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,35.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,4.19
Club de natation Torpille,Publicité,2021/07/01,250.00
IMPRIMERIE RIVEST INC.,Affiches,2021/07/05,236.00
Centre d'hébergement Claude-David,Publicité,2021/07/06,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,28.40
Club Photo de Repentigny Inc.,Publicité,2021/07/08,300.00
"Fondation Canadienne du Rein Division du Québec, la",Publicité,2021/07/08,500.00
Société St-Vincent de Paul - Conseil Particulier de l'Assomption,Publicité,2021/07/09,500.00
C'Jeune,Publicité,2021/07/12,500.00
Groupe Lexis Média Inc.,Publicité,2021/07/14,575.00
Réseau Québec-France/francophonie,Publicité,2021/07/16,200.00
TOURNESOL DE LA RIVE-NORD,Publicité,2021/07/16,500.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.24
Fondation à deux pas de la réussite,Publicité,2021/07/19,350.00
Gazifière,Services publics,2021/07/24,28.87
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/30,142.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/07/30,58.99
PROMALAC MARKETING INC.,Publicité,2021/07/31,140.00
"Brisson, Linda",Location de bureau et frais connexes,2021/08/01,2200.00
"Imprimerie Rivest ",Coûts d'impression externes,2021/08/02,85.00
Aramusique,Publicité,2021/08/04,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,185.84
CCMLA,Publicité,2021/08/06,500.00
Centre d'action bénévole MRC L'Assomption,Publicité,2021/08/09,500.00
Addisson,Matériel de communication vocale,2021/08/10,39.93
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/08/10,99.99
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
Le Papetier le Libraire,"Papeterie, fournitures et accessoires de bureau",2021/08/10,47.49
Groupe Lexis Média Inc.,Publicité,2021/08/11,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,24.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/27,142.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/08/27,58.99
"Brisson, Linda",Location de bureau et frais connexes,2021/09/01,2200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,185.84
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,170.86
OMNI-TECH,Réparation de matériel informatique et périphérique,2021/09/22,124.95
"Brisson, Linda",Location de bureau et frais connexes,2021/10/01,2200.00
