﻿"Members – Detailed Travel Expenditures Report – Rodriguez, Pablo – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236553,2022/09/01,2022/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0236553,2022/09/01,2022/09/30,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2022/09/01,Gatineau,Gatineau,,,,,,,
T0235807,2022/09/18,2022/09/23,,,,,,,0.0000,0.0000,501.2900,0.0000,0,0,501.29
T0235807,2022/09/18,2022/09/23,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/09/18,Montréal,Ottawa,,,,,,,
T0235807,2022/09/18,2022/09/23,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/09/23,Ottawa,Montréal,,,,,,,
T0236548,2022/09/25,2022/09/27,,,,,,,0.0000,0.0000,191.2500,0.0000,0,0,191.25
T0236548,2022/09/25,2022/09/27,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/09/25,Montréal,Ottawa,,,,,,,
T0236548,2022/09/25,2022/09/27,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/09/27,Ottawa,Montréal,,,,,,,
T0238472,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0238472,2022/10/01,2022/10/31,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2022/10/01,Gatineau,Gatineau,,,,,,,
T0236971,2022/10/03,2022/10/07,,,,,,,0.0000,0.0000,326.6100,0.0000,0,0,326.61
T0236971,2022/10/03,2022/10/07,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/10/03,Montréal,Ottawa,,,,,,,
T0236971,2022/10/03,2022/10/07,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Montréal,,,,,,,
T0237660,2022/10/16,2022/10/20,,,,,,,0.0000,0.0000,361.7000,0.0000,0,0,361.70
T0237660,2022/10/16,2022/10/20,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/10/16,Montréal,Ottawa,,,,,,,
T0237660,2022/10/16,2022/10/20,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Montréal,,,,,,,
T0238467,2022/10/23,2022/10/28,,,,,,,0.0000,0.0000,498.5700,0.0000,0,0,498.57
T0238467,2022/10/23,2022/10/28,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/10/23,Montréal,Ottawa,,,,,,,
T0238467,2022/10/23,2022/10/28,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/10/28,Ottawa,Montréal,,,,,,,
T0241662,2022/10/27,2022/10/27,,,,,,,220.0100,0.0000,0.0000,1.0000,0,0,220.01
T0241662,2022/10/27,2022/10/27,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2022/10/27,Montréal,Ottawa,,,,,,,
T0241662,2022/10/27,2022/10/27,"Boisvert, Geneviève",Employee,To travel to/from constituency and Ottawa,2022/10/27,Ottawa,Montréal,,,,,,,
T0238837,2022/10/30,2022/11/04,,,,,,,0.0000,0.0000,498.5700,0.0000,0,0,498.57
T0238837,2022/10/30,2022/11/04,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/10/30,Montréal,Ottawa,,,,,,,
T0238837,2022/10/30,2022/11/04,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Montréal,,,,,,,
T0241299,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0241299,2022/11/01,2022/11/30,"Rodriguez, Hon. Pablo",Member,Secondary Residence,2022/11/01,Gatineau,Gatineau,,,,,,,
T0239612,2022/11/13,2022/11/18,,,,,,,220.0100,0.0000,498.5700,1.0000,0,0,718.58
T0239612,2022/11/13,2022/11/18,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/11/13,Montréal,Ottawa,,,,,,,
T0239612,2022/11/13,2022/11/18,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Montréal,,,,,,,
T0240218,2022/11/20,2022/11/25,,,,,,,0.0000,0.0000,544.8900,0.0000,0,0,544.89
T0240218,2022/11/20,2022/11/25,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/11/20,Montréal,Ottawa,,,,,,,
T0240218,2022/11/20,2022/11/25,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Montréal,,,,,,,
T0241281,2022/11/27,2022/12/02,,,,,,,0.0000,0.0000,514.0200,0.0000,0,0,514.02
T0241281,2022/11/27,2022/12/02,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/11/27,Montréal,Ottawa,,,,,,,
T0241281,2022/11/27,2022/12/02,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Montréal,,,,,,,
T0241293,2022/12/04,2022/12/09,,,,,,,0.0000,0.0000,534.6000,0.0000,0,0,534.60
T0241293,2022/12/04,2022/12/09,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/12/04,Montréal,Ottawa,,,,,,,
T0241293,2022/12/04,2022/12/09,"Rodriguez, Hon. Pablo",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Montréal,,,,,,,
