﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,935.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,191.94
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2022/04/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/04/01,134.42
Yellow Pages,Publicité,2022/04/06,20.00
Connecting Albert County,Publicité,2022/04/11,133.34
Pharmasave,"Documents imprimés, livres, journaux et abonnements",2022/04/12,2.60
BRUNSWICK NEWS INC.,Publicité,2022/04/16,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/18,185.95
Alison Street Web Design,Agent des communications,2022/04/29,600.00
Grand & Toy,Produits nettoyants,2022/04/30,151.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,214.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,191.94
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2022/05/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/05/02,134.42
Tingley Enterprises Ltd.,Expert-conseil,2022/05/02,1500.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2022/05/06,355.00
Yellow Pages,Publicité,2022/05/06,20.00
BRUNSWICK NEWS INC.,Publicité,2022/05/07,150.00
Connecting Albert County,Publicité,2022/05/07,133.34
Hampton Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/05/09,15.99
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/18,194.57
Bell Aliant,Câble pour les bureaux de circonscription,2022/05/18,63.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/05/18,63.95
Alison Street Web Design,Agent des communications,2022/05/31,600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,107.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,191.94
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2022/06/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/06/01,134.42
Tingley Enterprises Ltd.,Expert-conseil,2022/06/02,1500.00
Connecting Albert County,Publicité,2022/06/06,133.34
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2022/07/01,2300.00
