﻿"Members – Detailed Contract Expenditures Report – Johns, Gord – Q1 2024"
Supplier,Description,Date,Total
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/01/05,299.94
Bayview Strata & Rental Services,Office Rental,2023/04/01,2000.00
Black Press Group Ltd.,Advertising,2023/04/01,94.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,139.38
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/01,4400.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,365.29
Black Press Group Ltd.,Advertising,2023/04/09,480.35
Black Press Group Ltd.,Advertising,2023/04/09,291.85
Black Press Group Ltd.,Advertising,2023/04/09,455.85
Town of Qualicum Beach,Public Meeting Room Rentals,2023/04/14,317.00
Town of Qualicum Beach,Equipment Rental,2023/04/14,119.00
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2023/04/17,166.87
Tim Horton's,Gifts given as a matter of protocol,2023/04/28,39.98
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/04/30,147.56
"Kyba, Paul",Subject Matter Expert,2023/04/30,2680.80
Bayview Strata & Rental Services,Office Rental,2023/05/01,2000.00
Currently Cumberland,Advertising,2023/05/01,70.00
Progressive Nation,Web Site Hosting/Domain Name,2023/05/01,315.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,357.54
House of Commons,Office Furniture and Fixtures,2023/05/02,705.23
Omega Blue Farms,Promotional Items,2023/05/02,2000.00
Paradies Lagardere,Gifts given as a matter of protocol,2023/05/07,45.99
COMOX VALLEY FOLK SOCIETY,Advertising,2023/05/12,290.00
Shaw cablesystems G.P./Shaw Direct,Public Utilities,2023/05/17,166.87
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/18,17.91
C&L Superior Cleaning Services,Janitorial Services and Maintenance,2023/05/24,952.00
BC HYDRO,Public Utilities,2023/05/26,83.71
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/30,23.34
Currently Cumberland,Advertising,2023/05/30,70.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/31,22.42
Canada Post – Postes Canada,Courier Services,2023/05/31,15.83
GFL Environmental Inc.,Janitorial Services and Maintenance,2023/05/31,153.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,51.75
"Kyba, Paul",Subject Matter Expert,2023/05/31,2915.37
Bayview Strata & Rental Services,Office Rental,2023/06/01,2000.00
Vibe Publications,Advertising,2023/06/01,370.00
Postes Canada,Courier Services,2023/06/14,79.27
Postes Canada,Courier Services,2023/06/14,20.57
Postes Canada,Courier Services,2023/06/14,19.38
House of Commons,Pins and Flags,2023/06/22,-167.61
Bayview Strata & Rental Services,Office Rental,2023/07/01,2000.00
