﻿"Members – Detailed Travel Expenditures Report – Lemire, Sébastien – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248247,2023/03/19,2023/04/18,,,,,,,0.0000,72.3200,0.0000,0,0,0,72.32
T0248247,2023/03/19,2023/04/18,"Lemire, Sébastien",Member,Secondary Residence,2023/03/19,Gatineau,Gatineau,,,,,,,
T0254114,2023/04/03,2023/04/03,,,,,,,93.9600,0.0000,0.0000,0.0000,0,0,93.96
T0254114,2023/04/03,2023/04/03,"Lemire, Sébastien",Member,To attend meetings about constituency issues,2023/04/03,Rouyn-Noranda,Notre-Dame-du-Nord,,,,,,,
T0249676,2023/04/03,2023/04/03,,,,,,,93.9600,0.0000,0.0000,0.0000,0,0,93.96
T0249676,2023/04/03,2023/04/03,"Lemire, Sébastien",Member,To attend meetings about constituency issues,2023/04/03,Rouyn-Noranda,Notre-Dame-du-Nord,,,,,,,
T0254114,2023/04/03,2023/04/03,"Lemire, Sébastien",Member,To attend meetings about constituency issues,2023/04/03,Notre-Dame-du-Nord,Rouyn-Noranda,,,,,,,
T0249676,2023/04/03,2023/04/03,"Lemire, Sébastien",Member,To attend meetings about constituency issues,2023/04/03,Notre-Dame-du-Nord,Rouyn-Noranda,,,,,,,
T0254121,2023/04/08,2023/04/08,,,,,,,108.6400,0.0000,66.1000,0.0000,0,0,174.74
T0254121,2023/04/08,2023/04/08,"Lemire, Sébastien",Member,To attend a constituency or community event,2023/04/08,Rouyn-Noranda,Amos,,,,,,,
T0254121,2023/04/08,2023/04/08,"Lemire, Sébastien",Member,To attend a constituency or community event,2023/04/08,Amos,Rouyn-Noranda,,,,,,,
T0254117,2023/04/11,2023/04/11,,,,,,,49.9200,0.0000,35.8800,0.0000,0,0,85.80
T0254117,2023/04/11,2023/04/11,"Lemire, Sébastien",Member,To conduct constituency office business,2023/04/11,Rouyn-Noranda,Sainte-Germaine-Boulé,,,,,,,
T0254117,2023/04/11,2023/04/11,"Lemire, Sébastien",Member,To conduct constituency office business,2023/04/11,Sainte-Germaine-Boulé,Rouyn-Noranda,,,,,,,
T0254122,2023/04/14,2023/04/14,,,,,,,108.6400,0.0000,86.9100,0.0000,0,0,195.55
T0254122,2023/04/14,2023/04/14,"Lemire, Sébastien",Member,To conduct constituency office business,2023/04/14,Rouyn-Noranda,Amos,,,,,,,
T0254122,2023/04/14,2023/04/14,"Lemire, Sébastien",Member,To conduct constituency office business,2023/04/14,Amos,Rouyn-Noranda,,,,,,,
T0254125,2023/04/16,2023/04/20,,,,,,,526.3300,0.0000,529.8200,1.0000,0,0,1056.15
T0254125,2023/04/16,2023/04/20,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/04/16,Rouyn-Noranda,Ottawa,,,,,,,
T0254125,2023/04/16,2023/04/20,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Rouyn-Noranda,,,,,,,
T0254126,2023/04/23,2023/04/27,,,,,,,526.3300,0.0000,529.8200,1.0000,0,0,1056.15
T0254126,2023/04/23,2023/04/27,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/04/23,Rouyn-Noranda,Ottawa,,,,,,,
T0254126,2023/04/23,2023/04/27,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Rouyn-Noranda,,,,,,,
T0252591,2023/04/29,2023/04/29,,,,,,,67.5400,0.0000,0.0000,0.0000,0,0,67.54
T0252591,2023/04/29,2023/04/29,"Vachon, Jean-François",Employee,To represent the Member at an event,2023/04/29,Rouyn-Noranda,Macamic,,,,,,,
T0254129,2023/04/29,2023/04/29,,,,,,,31.8200,0.0000,0.0000,0.0000,0,0,31.82
T0254129,2023/04/29,2023/04/29,"Lemire, Sébastien",Member,To attend a constituency or community event,2023/04/29,Rouyn-Noranda,Macamic,,,,,,,
T0254130,2023/04/29,2023/04/29,,,,,,,92.5000,0.0000,86.9100,1.0000,0,0,179.41
T0254130,2023/04/29,2023/04/29,"Lemire, Sébastien",Member,To attend a constituency or community event,2023/04/29,Rouyn-Noranda,Macamic,,,,,,,
T0252591,2023/04/29,2023/04/29,"Vachon, Jean-François",Employee,To represent the Member at an event,2023/04/29,Macamic,Rouyn-Noranda,,,,,,,
T0254130,2023/04/29,2023/04/29,"Lemire, Sébastien",Member,To attend a constituency or community event,2023/04/29,Amos,Rouyn-Noranda,,,,,,,
T0254132,2023/04/30,2023/05/05,,,,,,,526.3300,43.5500,550.8900,1.0000,0,0,1120.77
T0254132,2023/04/30,2023/05/05,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/04/30,Rouyn-Noranda,Ottawa,,,,,,,
T0254132,2023/04/30,2023/05/05,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Rouyn-Noranda,,,,,,,
T0254133,2023/05/07,2023/05/12,,,,,,,526.3300,43.5500,550.8900,1.0000,0,0,1120.77
T0254133,2023/05/07,2023/05/12,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/05/07,Rouyn-Noranda,Ottawa,,,,,,,
T0254133,2023/05/07,2023/05/12,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Rouyn-Noranda,,,,,,,
T0254134,2023/05/13,2023/05/13,,,,,,,108.6400,0.0000,0.0000,0.0000,0,0,108.64
T0254134,2023/05/13,2023/05/13,"Lemire, Sébastien",Member,To attend a constituency or community event,2023/05/13,Rouyn-Noranda,Amos,,,,,,,
T0254134,2023/05/13,2023/05/13,"Lemire, Sébastien",Member,To attend a constituency or community event,2023/05/13,Amos,Rouyn-Noranda,,,,,,,
