﻿"Members – Detailed Contract Expenditures Report – Kitchen, Robert – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,119.37
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,156.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,156.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,128.51
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,156.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,47.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,156.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,23.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,156.12
Purolator,"Postage, Parcel Post and Courier Services",2023/05/26,30.11
CIBC,Banking Fees and Cheque Orders,2023/05/31,21.50
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/02,5.09
Purolator,"Postage, Parcel Post and Courier Services",2023/06/02,85.23
Purolator,"Postage, Parcel Post and Courier Services",2023/06/09,51.00
"World-Spectator, The",Advertising,2023/06/12,10.60
"World-Spectator, The",Advertising,2023/06/12,155.00
"World-Spectator, The",Advertising,2023/06/12,662.50
Carlyle Observer,Advertising,2023/06/14,218.00
Estevan Mercury,Advertising,2023/06/14,438.00
Access Communications Co-op Ltd,Constituency Office Cable,2023/06/15,38.01
Purolator,"Postage, Parcel Post and Courier Services",2023/06/16,37.21
"World-Spectator, The",Advertising,2023/06/16,396.50
"World-Spectator, The",Advertising,2023/06/16,365.00
SaskTel,Constituency Office Internet,2023/06/19,339.85
"World-Spectator, The",Advertising,2023/06/19,245.00
Carlyle Observer,Advertising,2023/06/21,90.00
Estevan Mercury,Advertising,2023/06/21,219.00
Weyburn Review,Advertising,2023/06/21,299.00
GRASSLANDS NEWS GROUP,Advertising,2023/06/26,155.00
"World-Spectator, The",Advertising,2023/06/26,150.00
"World-Spectator, The",Advertising,2023/06/26,359.38
"World-Spectator, The",Advertising,2023/06/26,125.00
Carlyle Observer,Advertising,2023/06/28,145.00
Estevan Mercury,Advertising,2023/06/28,426.00
Weyburn Review,Advertising,2023/06/28,246.96
Forum Media,Advertising,2023/06/29,132.00
GRASSLANDS NEWS GROUP,Advertising,2023/06/29,156.00
Carlyle Observer,Advertising,2023/06/30,225.00
CIBC,Banking Fees and Cheque Orders,2023/06/30,15.50
Estevan Mercury,Advertising,2023/06/30,438.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,89.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,43.05
Weyburn Review,Advertising,2023/06/30,322.83
101172441 Saskatchewan LTD.,Advertising,2023/07/02,52.00
SecurTek Monitoring Solutions Inc.,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/07/07,556.50
"World-Spectator, The",Advertising,2023/07/10,359.38
Carlyle Observer,Advertising,2023/07/12,150.00
Estevan Mercury,Advertising,2023/07/12,219.00
Access Communications Coop Limited,Constituency Office Cable,2023/07/15,38.01
"World-Spectator, The",Advertising,2023/07/17,120.00
Carlyle Observer,Advertising,2023/07/19,278.00
SaskTel,Constituency Office Internet,2023/07/19,339.85
Staples,"Office Supplies, Stationery and Accessories",2023/07/19,66.76
Weyburn Review,Advertising,2023/07/19,199.00
"World-Spectator, The",Advertising,2023/07/21,135.00
"World-Spectator, The",Advertising,2023/07/21,302.00
Estevan Mercury,Advertising,2023/07/26,207.00
HOUSE OF STATIONERY,"Office Supplies, Stationery and Accessories",2023/07/26,55.55
HOUSE OF STATIONERY,"Office Supplies, Stationery and Accessories",2023/07/26,55.55
CIBC,Banking Fees and Cheque Orders,2023/07/31,16.50
Estevan Mercury,Advertising,2023/07/31,130.00
Weyburn Review,Advertising,2023/07/31,241.05
"World-Spectator, The",Advertising,2023/07/31,359.38
BARBER MOTORS (1963) LTD.,Office Rental,2023/08/01,540.00
KGZ HOLDINGS LTD,Office Rental,2023/08/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2023/08/01,1217.85
testerdigital,Web Site Hosting/Domain Name,2023/08/01,360.00
Carlyle Observer,Advertising,2023/08/09,150.00
Weyburn Review,Advertising,2023/08/09,241.05
"World-Spectator, The",Advertising,2023/08/14,315.00
Access Communications Coop Limited,Constituency Office Cable,2023/08/15,38.01
Carlyle Observer,Advertising,2023/08/16,128.00
Estevan Mercury,Advertising,2023/08/16,200.00
SaskTel Services,Constituency Office Internet,2023/08/19,339.85
Postes Canada,Courier Services,2023/08/23,55.26
Postes Canada,Courier Services,2023/08/23,182.64
Carlyle Observer,Advertising,2023/08/24,150.00
Estevan Mercury,Advertising,2023/08/24,273.75
Weyburn Review,Advertising,2023/08/24,299.00
"World-Spectator, The",Advertising,2023/08/28,331.25
"World-Spectator, The",Advertising,2023/08/28,245.00
CIBC,Banking Fees and Cheque Orders,2023/08/31,12.50
Weyburn Review,Advertising,2023/08/31,129.50
BARBER MOTORS (1963) LTD.,Office Rental,2023/09/01,540.00
KGZ HOLDINGS LTD,Office Rental,2023/09/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2023/09/01,1217.85
Purolator,"Postage, Parcel Post and Courier Services",2023/09/01,24.90
Mullett's Home Hardware,"Office Supplies, Stationery and Accessories",2023/09/07,104.96
BARBER MOTORS (1963) LTD.,Office Rental,2023/10/01,540.00
KGZ HOLDINGS LTD,Office Rental,2023/10/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Office Rental,2023/10/01,1217.85
