﻿"Members – Detailed Contract Expenditures Report – Kmiec, Tom – Q1 2024"
Supplier,Description,Date,Total
Momentuum BPO Inc.,Computer Software and Licenses,2023/03/23,2464.00
1141870 Alberta Ltd,Office Rental,2023/04/01,2150.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,527.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,82.56
Four Star Communications Inc,Professional Communication Services,2023/04/01,165.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,16.79
Sandbox Mutual Insurance Company,Constituency Office Insurance,2023/04/01,1673.00
Mobilize Media Group Ltd.,Subject Matter Expert,2023/04/03,3000.00
Government Analytics Inc.,Research Consultants,2023/04/04,5000.00
Intercede Communication Inc.,Professional Communication Services,2023/04/12,2000.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/13,32.99
Shaw Cable,Constituency Office Internet,2023/04/22,181.00
Shaw Cable,Constituency Office Cable,2023/04/22,63.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,229.13
Grand & Toy,Bulk Paper Purchases,2023/04/30,284.20
1141870 Alberta Ltd,Office Rental,2023/05/01,2150.00
Four Star Communications Inc,Professional Communication Services,2023/05/01,170.00
Mobilize Media Group Ltd.,Subject Matter Expert,2023/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
Walmart,"Office Supplies, Stationery and Accessories",2023/05/18,5.98
McKenzie Lake Community Assoc,Public Meeting Room Rentals,2023/05/19,100.00
Shaw Cable,Constituency Office Cable,2023/05/22,63.00
Shaw Cable,Constituency Office Internet,2023/05/22,181.00
Spelling Bee of Canada,Advertising,2023/05/28,500.00
1141870 Alberta Ltd,Office Rental,2023/06/01,2150.00
Four Star Communications Inc,Professional Communication Services,2023/06/01,150.00
Go Daddy,Web Site Hosting/Domain Name,2023/06/01,63.78
Mobilize Media Group Ltd.,Subject Matter Expert,2023/06/02,3000.00
Postes Canada,Courier Services,2023/06/14,70.82
1141870 Alberta Ltd,Office Rental,2023/07/01,2150.00
