﻿"Members – Detailed Travel Expenditures Report – Sinclair-Desgagné, Nathalie – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267421,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267421,2023/12/01,2023/12/31,"Sinclair-Desgagné, Nathalie",Member,Secondary Residence,2023/12/01,Gatineau,Gatineau,,,,,,,
T0266990,2023/12/12,2023/12/14,,,,,,,0.0000,210.7200,119.4600,0.0000,0,0,330.18
T0266990,2023/12/12,2023/12/14,"Hotte, Mikaelle",Employee,To travel to/from constituency and Ottawa,2023/12/12,Terrebonne,Ottawa,,,,,,,
T0266990,2023/12/12,2023/12/14,"Hotte, Mikaelle",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Terrebonne,,,,,,,
T0268781,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0268781,2024/01/01,2024/01/31,"Sinclair-Desgagné, Nathalie",Member,Secondary Residence,2024/01/01,Gatineau,Gatineau,,,,,,,
T0270689,2024/01/22,2024/01/23,,,,,,,206.8600,0.0000,0.0000,1.0000,0,0,206.86
T0270689,2024/01/22,2024/01/23,"Gagnon, Simon",Employee,To travel to/from constituency and Ottawa,2024/01/22,Ottawa,Terrebonne,,,,,,,
T0269515,2024/01/22,2024/01/23,,,,,,,206.8700,118.4400,0.0000,1.0000,0,0,325.31
T0269515,2024/01/22,2024/01/23,"Racine, Jasmin",Employee,To travel to/from constituency and Ottawa,2024/01/22,Ottawa,Terrebonne,,,,,,,
T0269515,2024/01/22,2024/01/23,"Racine, Jasmin",Employee,To travel to/from constituency and Ottawa,2024/01/23,Terrebonne,Ottawa,,,,,,,
T0270689,2024/01/22,2024/01/23,"Gagnon, Simon",Employee,To travel to/from constituency and Ottawa,2024/01/23,Terrebonne,Ottawa,,,,,,,
T0268778,2024/01/22,2024/01/25,,,,,,,462.0700,447.1400,441.5300,0,1.0000,0,1350.74
T0268778,2024/01/22,2024/01/25,"Sinclair-Desgagné, Nathalie",Member,To attend a regional or provincial caucus meeting,2024/01/22,Terrebonne,Chicoutimi,,,,,,,
T0268778,2024/01/22,2024/01/25,"Sinclair-Desgagné, Nathalie",Member,To attend a regional or provincial caucus meeting,2024/01/25,Chicoutimi,Terrebonne,,,,,,,
T0269235,2024/01/28,2024/02/02,,,,,,,206.8700,0.0000,635.2700,1.0000,0,0,842.14
T0269235,2024/01/28,2024/02/02,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/01/28,Terrebonne,Ottawa,,,,,,,
T0269235,2024/01/28,2024/02/02,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Terrebonne,,,,,,,
T0271142,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0271142,2024/02/01,2024/02/29,"Sinclair-Desgagné, Nathalie",Member,Secondary Residence,2024/02/01,Gatineau,Gatineau,,,,,,,
T0269512,2024/02/05,2024/02/09,,,,,,,206.8700,0.0000,522.1000,1.0000,0,0,728.97
T0269512,2024/02/05,2024/02/09,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/05,Terrebonne,Ottawa,,,,,,,
T0269512,2024/02/05,2024/02/09,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Terrebonne,,,,,,,
T0269514,2024/02/06,2024/02/07,,,,,,,206.8700,165.8000,226.3400,1.0000,0,0,599.01
T0269514,2024/02/06,2024/02/07,"Pageau, Stéphane",Employee,To travel to/from constituency and Ottawa,2024/02/06,Terrebonne,Ottawa,,,,,,,
T0269514,2024/02/06,2024/02/07,"Pageau, Stéphane",Employee,To travel to/from constituency and Ottawa,2024/02/07,Ottawa,Terrebonne,,,,,,,
T0270146,2024/02/11,2024/02/12,,,,,,,206.8700,0.0000,113.1700,1.0000,0,0,320.04
T0270146,2024/02/11,2024/02/12,"Sinclair-Desgagné, Nathalie",Member,To travel to/from constituency and Ottawa,2024/02/11,Terrebonne,Ottawa,,,,,,,
