﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-06-18 5:55:55 p.m.,160,Third Report of the Standing Committee on Public Safety and National Security,Agreed To,241,0,8,
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-06-18 5:50:45 p.m.,159,"2nd reading of Bill C-505, An Act to amend the Canadian Multiculturalism Act (non-application in Quebec)",Negatived,45,196,8,C-505
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-06-18 5:45:41 p.m.,158,"2nd reading of Bill C-513, An Act to amend the National Defence Act (foreign military mission)",Negatived,65,174,8,C-513
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-06-17 5:45:01 p.m.,157,"3rd reading and adoption of Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans)",Agreed To,185,64,0,C-29
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-06-03 3:18:04 p.m.,122,Third Report of the Standing Committee on Citizenship and Immigration,Agreed To,137,110,22,
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-29 11:20:00 a.m.,118,Motion to proceed to Orders of the Day,Negatived,97,121,20,
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-28 3:55:21 p.m.,117,"2nd reading of Bill C-445, An Act to amend the Income Tax Act (tax credit for loss of retirement income)",Agreed To,133,98,14,C-445
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-28 5:45:37 p.m.,116,"2nd reading of Bill C-55, An Act to implement the Free Trade Agreement between Canada and the States of the European Free Trade Association (Iceland, Liechtenstein, Norway, Switzerland), the Agreement on Agriculture between Canada and the Republic of Iceland, the Agreement on Agriculture between Canada and the Kingdom of Norway and the Agreement on Agriculture between Canada and the Swiss Confederation",Agreed To,200,21,14,C-55
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-28 3:05:46 p.m.,115,"3rd reading and adoption of Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999",Agreed To,173,64,14,C-33
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-28 3:00:18 p.m.,114,"3rd reading and adoption of Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999 (previous question)",Agreed To,173,64,14,C-33
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-27 3:00:00 p.m.,113,"Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999 (recommittal to a committee)",Negatived,63,173,18,C-33
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-15 11:10:37 a.m.,111,Motion to adjourn the debate,Negatived,111,116,22,
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-14 5:45:14 p.m.,110,"2nd reading of Bill C-482, An Act to amend the Official Languages Act (Charter of the French Language) and to make consequential amendments to other Acts",Negatived,64,182,0,C-482
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-07 6:00:12 p.m.,108,Private Members' Business M-426 (Rare diseases and disorders),Agreed To,221,38,18,
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-07 5:50:53 p.m.,107,Seventh Report of the Standing Committee on Citizenship and Immigration,Agreed To,141,117,18,
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-07 5:40:40 p.m.,106,"2nd reading of Bill C-517, An Act to amend the Food and Drugs Act (mandatory labelling for genetically modified foods)",Negatived,101,156,18,C-517
Raymond,Chan,British Columbia,Richmond,Liberal,Yea,39,2,2008-05-06 7:15:43 p.m.,105,"Concurrence at report stage of Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident",Agreed To,240,25,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 7:05:00 p.m.,104,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 6:55:21 p.m.,103,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 6:45:54 p.m.,102,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 6:35:27 p.m.,101,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 6:26:59 p.m.,100,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 6:15:20 p.m.,99,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 6:05:24 p.m.,98,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Raymond,Chan,British Columbia,Richmond,Liberal,Nay,39,2,2008-05-06 5:55:21 p.m.,97,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
