﻿"Members – Detailed Contract Expenditures Report – Normandin, Christine – Q3 2023"
Supplier,Description,Date,Total
Association pour la Valorisation du Patrimoine de L'Acadie,Advertising,2022/07/22,500.00
Vidéotron s.e.n.c,Members’ Primary Residence Internet,2022/07/22,34.95
"Club de Golf St-Jean ltee, Le",Advertising,2022/08/01,500.00
Association sportive St-Luc,Advertising,2022/08/04,200.00
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/08/12,70.00
CAB de la Frontière,Advertising,2022/08/24,200.00
Vidéotron s.e.n.c,Members’ Primary Residence Internet,2022/08/26,34.95
Acrobate,Promotional Items,2022/08/30,-525.68
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/09/09,67.00
Festival de Compétitions Western de St-Brigide,Advertising,2022/09/12,500.00
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/09/12,70.00
Légion Royale Canadienne filiale 263 Iberville,Office Plants and Flowers,2022/09/15,100.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/09/18,87.00
Cyberimpact,Professional Communication Services,2022/09/19,49.50
Vidéotron s.e.n.c,Members’ Primary Residence Internet,2022/09/23,34.95
Vidéotron s.e.n.c,Constituency Office Cable,2022/09/23,92.63
Vidéotron s.e.n.c,Constituency Office Internet,2022/09/23,153.95
GoDaddy.com,Web Site Hosting/Domain Name,2022/09/26,88.21
CDC HAUT-RICHELIEU -ROUVILLE,Advertising,2022/09/27,200.00
Shutterstock,Professional Communication Services,2022/09/28,119.88
Icimédias Inc.,Advertising,2022/09/29,500.00
Desjardins,Banking Fees and Cheque Orders,2022/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,62.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/09/30,2.97
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/10/01,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/10/01,64.00
THÉÂTRE DE GRAND-PRÉ,Advertising,2022/10/02,500.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2022/10/03,1247.98
Squarespace,Web Site Hosting/Domain Name,2022/10/04,405.89
Club Lions de Lacolle,Advertising,2022/10/05,260.00
"Légion Royale Canadienne, filiale 79",Office Plants and Flowers,2022/10/05,100.00
"Godin, Diane",Employees’ Primary Residence Internet (COVID-19),2022/10/12,70.00
Zoom Video Communications,Image/Video Communications Services,2022/10/13,200.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/10/14,67.00
"Vachon, Hugo",Employees’ Primary Residence Internet (COVID-19),2022/10/18,87.00
Capteurs d'Images,Photography and Video Services,2022/10/19,200.00
Cyberimpact,Professional Communication Services,2022/10/19,49.50
Vidéotron s.e.n.c,Constituency Office Cable,2022/10/28,92.63
Vidéotron s.e.n.c,Constituency Office Internet,2022/10/28,153.95
Noun Project,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/29,50.76
Fabrique de St-Valentin,Advertising,2022/10/31,150.00
Place Héritage,Office Rental,2022/11/01,2122.42
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/11/03,203.32
Chevaliers de Colomb Conseil 3206,Advertising,2022/11/03,250.00
Icimédias Inc.,Advertising,2022/11/03,425.00
House of Commons,"Office Supplies, Stationery and Accessories",2022/11/04,60.20
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/11/08,86.23
Canada Post – Postes Canada,Courier Services,2022/11/09,20.06
Canada Post – Postes Canada,Courier Services,2022/11/09,10.03
Canada Post – Postes Canada,Courier Services,2022/11/09,12.99
Icimédias Inc.,Advertising,2022/11/09,525.00
Journal Servir,Advertising,2022/11/09,463.00
Tournoi National Bantam de St-Jean-sur-Richelieu,Advertising,2022/11/09,250.00
Icimédias Inc.,Advertising,2022/11/10,530.00
"Turcotte, Dave",Employees’ Primary Residence Internet (COVID-19),2022/11/11,67.00
Canada Post – Postes Canada,Courier Services,2022/11/14,10.07
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/11/15,122.00
Canada Post – Postes Canada,Courier Services,2022/11/15,12.23
Canada Post – Postes Canada,Courier Services,2022/11/15,13.36
Canada Post – Postes Canada,Courier Services,2022/11/15,12.99
Comité de dépannage de L'Acadie,Advertising,2022/11/16,100.00
Archambault Brossard,"Office Supplies, Stationery and Accessories",2022/11/17,20.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/11/17,308.00
Cyberimpact,Professional Communication Services,2022/11/19,49.50
Bureau en gros,Office Furniture and Fixtures,2022/11/24,620.78
CHOEUR DU RICHELIEU,Advertising,2022/11/24,200.00
Krebs Graphisme,Professional Communication Services,2022/11/24,2000.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/11/25,120.69
Vidéotron s.e.n.c,Constituency Office Internet,2022/11/25,153.95
Vidéotron s.e.n.c,Constituency Office Cable,2022/11/25,92.63
"Boily, Rémy",Photography and Video Services,2022/11/28,90.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/11/28,75.50
Desjardins,Banking Fees and Cheque Orders,2022/11/30,3.95
Icimédias Inc.,Advertising,2022/12/01,645.00
Place Héritage,Office Rental,2022/12/01,2122.42
Boutique du Parlement,"Postage, Parcel Post and Courier Services",2022/12/05,21.11
Boutique du Parlement,Gifts given as a matter of protocol,2022/12/05,198.66
Centre d'Action Bénévole D'Iberville et Région,Advertising,2022/12/08,500.00
La Ligue de Hockey mineur de Saint-Jean Inc.,Advertising,2022/12/09,250.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/12/09,660.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/12/13,63.50
Place Héritage Inc,Office Rental,2023/01/01,2122.42
