﻿"Members – Detailed Contract Expenditures Report – Zarrillo, Bonita – Q1 2024"
Supplier,Description,Date,Total
Cankor Marketing,Advertising,2023/01/18,300.00
CANADIAN PUNJAB TIMES INC.,Advertising,2023/03/08,300.00
BC HYDRO,Public Utilities,2023/03/09,326.45
REYFORT PUBLISHING,Advertising,2023/03/09,300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,134.86
Coquitlam Express Junior A Hockey Group Inc.,Professional Communication Services,2023/04/01,251.35
Coquitlam Express Junior A Hockey Group Inc.,Advertising,2023/04/01,3016.15
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/04/01,1450.00
DANADA HOLDINGS LTD.,Office Rental,2023/04/01,1575.00
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/04/02,325.00
Evergreen Cultural Centre,Public Meeting Room Rentals,2023/04/06,1361.00
PUNJAB LINK NEWSPAPER LTD,Advertising,2023/04/08,152.75
Arisa Media Inc.,Photography and Video Services,2023/04/10,1526.00
Tricity Futsal Academy,Equipment Rental,2023/04/13,200.00
Creative Outdoor Advertising,Advertising,2023/04/15,256.00
REYFORT PUBLISHING,Advertising,2023/04/21,500.00
DARPAN PUBLICATION LTD.,Advertising,2023/04/25,243.29
Kapwing Inc,Photography and Video Services,2023/04/25,192.00
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/04/28,350.00
Grand & Toy,Interconnecting Panel Systems and Supported Components,2023/04/30,-530.77
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,256.66
DANADA HOLDINGS LTD.,Office Rental,2023/05/01,1575.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/05/01,1450.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,161.97
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/05/02,325.00
BC HYDRO,Public Utilities,2023/05/08,303.58
CANADIAN PUNJAB TIMES INC.,Advertising,2023/05/11,250.00
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/05/15,1219.00
Safeway,Spring Water,2023/05/24,6.74
Canada Post – Postes Canada,Courier Services,2023/05/31,19.13
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,312.79
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/06/01,1450.00
DANADA HOLDINGS LTD.,Office Rental,2023/06/01,1575.00
Master Care Janitorial and facility services Inc.,Janitorial Services and Maintenance,2023/06/02,325.00
Minuteman Press,Gifts given as a matter of protocol,2023/06/05,256.80
Postes Canada,Courier Services,2023/06/14,72.61
Postes Canada,Courier Services,2023/06/14,39.18
Postes Canada,Courier Services,2023/06/14,28.60
DANADA HOLDINGS LTD.,Office Rental,2023/07/01,1575.00
DANADA HOLDINGS LTD.,Office Rental Related Fees,2023/07/01,1450.00
