﻿"Members – Detailed Travel Expenditures Report – Cooper, Michael – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268772,2023/04/01,2023/12/11,,,,,,,0.0000,352.7700,0.0000,0,0,0,352.77
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/10/10,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/04/10,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/09/08,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/07/10,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/08/09,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Member,Secondary Residence,2023/06/09,Ottawa,Ottawa,,,,,,,
T0266836,2023/11/24,2023/11/26,,,,,,,0.0000,406.4000,274.2900,0,0.0000,0,680.69
T0266836,2023/11/24,2023/11/26,"Milne, David",Employee,To attend meetings with stakeholders about business of the House,2023/11/24,Ottawa,Brantford,,,,,,,
T0266787,2023/12/03,2023/12/15,,,,,,,1608.7100,0.0000,622.2300,1.0000,0,0,2230.94
T0266787,2023/12/03,2023/12/15,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/12/03,Edmonton,Ottawa,,,,,,,
T0266787,2023/12/03,2023/12/15,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Edmonton,,,,,,,
T0267501,2024/01/10,2024/01/13,,,,,,,3235.3700,0.0000,167.4100,1.0000,0,0,3402.78
T0267501,2024/01/10,2024/01/13,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/01/10,Edmonton,Ottawa,,,,,,,
T0267501,2024/01/10,2024/01/13,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2024/01/13,Ottawa,Edmonton,,,,,,,
T0272378,2024/01/19,2024/03/20,,,,,,,0.0000,127.8400,0.0000,0,0,0,127.84
T0272378,2024/01/19,2024/03/20,"Cooper, Michael",Member,Secondary Residence,2024/02/26,Ottawa,Ottawa,,,,,,,
T0272378,2024/01/19,2024/03/20,"Cooper, Michael",Member,Secondary Residence,2024/01/19,Ottawa,Ottawa,,,,,,,
T0272378,2024/01/19,2024/03/20,"Cooper, Michael",Member,Secondary Residence,2024/01/25,Ottawa,Ottawa,,,,,,,
T0268750,2024/01/23,2024/01/25,,,,,,,1151.9900,421.3900,286.6100,1.0000,0,0,1859.99
