﻿"Members – Detailed Travel Expenditures Report – Mendès, Alexandra – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267254,2023/07/01,2023/09/30,,,,,,,0.0000,135.0100,0.0000,0,0,0,135.01
T0267254,2023/07/01,2023/09/30,"Mendès, Alexandra",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0267254,2023/07/01,2023/09/30,"Mendès, Alexandra",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0267249,2023/07/01,2023/09/30,,,,,,,448.8400,0.0000,649.4600,2.0000,0,0,1098.30
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/09/18,Brossard,Ottawa,,,,,,,
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Brossard,,,,,,,
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/09/24,Brossard,Ottawa,,,,,,,
T0267249,2023/07/01,2023/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,,,,,,,1827.2000,0.0000,1868.6200,8.0000,0,0,3695.82
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/10/01,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/11/26,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/12/03,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/12/10,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/10/15,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/10/17,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/10/29,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/10/31,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/11/05,Brossard,Ottawa,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Brossard,,,,,,,
T0267925,2023/10/01,2023/12/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2023/11/19,Brossard,Ottawa,,,,,,,
T0267048,2023/12/21,2023/12/21,,,,,,,209.2000,0.0000,67.7100,0.0000,0,0,276.91
T0267048,2023/12/21,2023/12/21,"Murphy, Shawn",Employee,To attend meetings about constituency issues,2023/12/21,Ottawa,Brossard,,,,,,,
T0267048,2023/12/21,2023/12/21,"Murphy, Shawn",Employee,To attend meetings about constituency issues,2023/12/21,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,,,,,,,1165.8500,0.0000,1121.7000,5.0000,0,0,2287.55
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To attend a national caucus meeting,2024/01/23,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To attend a national caucus meeting,2024/01/24,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/01/28,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/02/04,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/02/25,Brossard,Ottawa,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Brossard,,,,,,,
T0273900,2024/01/01,2024/03/31,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2024/03/17,Brossard,Ottawa,,,,,,,
200751443,2024/02/01,2024/02/29,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200751443,2024/02/01,2024/02/29,"Mendès, Alexandra",Member,Secondary Residence,2024/02/01,GATINEAU,GATINEAU,,,,,,,
200761448,2024/03/01,2024/03/31,,,,,,,0.0000,1395.0000,0.0000,0,0,0,1395.00
200761448,2024/03/01,2024/03/31,"Mendès, Alexandra",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0272063,2024/03/14,2024/03/15,,,,,,,213.5800,206.2300,131.8500,1.0000,0,0,551.66
T0272063,2024/03/14,2024/03/15,"Murphy, Shawn",Employee,To conduct constituency office business,2024/03/14,Ottawa,Brossard,,,,,,,
T0272063,2024/03/14,2024/03/15,"Murphy, Shawn",Employee,To conduct constituency office business,2024/03/14,Brossard,Ottawa,,,,,,,
