﻿"Members – Detailed Travel Expenditures Report – Rota, Anthony – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253695,2023/03/06,2023/03/10,,,,,,,1.0200,0.0000,249.1500,1.0000,0,0,250.17
T0253695,2023/03/06,2023/03/10,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/03/06,North Bay,Ottawa,,,,,,,
T0253695,2023/03/06,2023/03/10,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,North Bay,,,,,,,
T0253698,2023/03/19,2023/03/31,,,,,,,656.8800,0.0000,0.0000,0.5000,0,0,656.88
T0253698,2023/03/19,2023/03/31,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/19,North Bay,Ottawa,,,,,,,
T0253696,2023/03/19,2023/03/31,,,,,,,656.8800,0.0000,1176.1200,1.0000,0,0,1833.00
T0253696,2023/03/19,2023/03/31,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/03/19,North Bay,Ottawa,,,,,,,
T0253698,2023/03/19,2023/03/31,,Designated Traveller,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,North Bay,,,,,,,
T0253696,2023/03/19,2023/03/31,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,North Bay,,,,,,,
T0253742,2023/04/15,2023/04/20,,,,,,,173.2600,0.0000,473.6600,0.5000,0,0,646.92
T0253742,2023/04/15,2023/04/20,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/04/15,North Bay,Ottawa,,,,,,,
T0253742,2023/04/15,2023/04/20,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,North Bay,,,,,,,
T0253746,2023/04/22,2023/05/11,,,,,,,350.8900,0.0000,1852.2300,1.0000,0,0,2203.12
T0253746,2023/04/22,2023/05/11,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/04/22,North Bay,Ottawa,,,,,,,
T0253746,2023/04/22,2023/05/11,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,North Bay,,,,,,,
T0253750,2023/05/14,2023/05/19,,,,,,,350.8900,0.0000,473.6600,1.0000,0,0,824.55
T0253750,2023/05/14,2023/05/19,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/14,North Bay,Ottawa,,,,,,,
T0253750,2023/05/14,2023/05/19,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,North Bay,,,,,,,
T0253753,2023/05/27,2023/06/01,,,,,,,350.8900,0.0000,525.9800,1.0000,0,0,876.87
T0253753,2023/05/27,2023/06/01,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/05/27,North Bay,Ottawa,,,,,,,
T0253753,2023/05/27,2023/06/01,"Rota, Hon. Anthony",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,North Bay,,,,,,,
