﻿"Members – Detailed Contract Expenditures Report – Jeneroux, Matt – Q3 2024"
Supplier,Description,Date,Total
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/03,35.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/09/12,13.49
Parliamentary Boutique,Gifts given as a matter of protocol,2023/09/20,50.38
Manulife Canadian Pooled Real Estate Fund,Signage,2023/09/21,720.00
Manulife Canadian Pooled Real Estate Fund,Signage,2023/09/21,720.00
Manulife Canadian Pooled Real Estate Fund,Signage,2023/09/21,720.00
Manulife Canadian Pooled Real Estate Fund,Signage,2023/09/21,720.00
Manulife Canadian Pooled Real Estate Fund,Signage,2023/09/21,720.00
Manulife Canadian Pooled Real Estate Fund,Signage,2023/09/21,720.00
Apple,Photography and Video Services,2023/09/24,12.99
Paradies Lagardere,"Office Supplies, Stationery and Accessories",2023/09/24,53.49
Rogers together with Shaw,Constituency Office Cable,2023/09/24,56.00
Rogers together with Shaw,Constituency Office Internet,2023/09/24,155.00
GoDaddy,Web Site Hosting/Domain Name,2023/09/28,29.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,32.10
Walmart,"Office Supplies, Stationery and Accessories",2023/09/28,6.74
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,16.14
Grand & Toy,Cleaning Products,2023/09/30,26.99
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,62.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,12.25
A.P.I Alarm,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,52.99
Alanah Duffy Writing Services,Writer,2023/10/01,2500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,65.90
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,155.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
Postes Canada,Postage and Parcel Post,2023/10/03,261.31
"Impark ",Constituency Office Rental and Related Fees,2023/10/12,103.50
Expressions & Images Custom Framing Inc.,"Framing, Outside Supplier",2023/10/13,703.60
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/14,4.50
GoDaddy,Web Site Hosting/Domain Name,2023/10/19,139.99
GoDaddy,Web Site Hosting/Domain Name,2023/10/19,139.99
"Apple ",Voice and Data Plan for Mobile Devices,2023/10/24,12.99
Rogers with Shaw,Constituency Office Cable,2023/10/24,56.00
Rogers with Shaw,Constituency Office Internet,2023/10/24,155.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/26,9.25
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/28,45.36
Edmonton Arts Council Shop and Services,Gifts given as a matter of protocol,2023/10/28,202.15
GoDaddy,Web Site Hosting/Domain Name,2023/10/28,29.99
Avillia Developments Ltd.,Office Rental,2023/11/01,1956.00
Avillia Developments Ltd.,Office Rental Related Fees,2023/11/01,1560.26
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,2.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,130.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,136.23
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Alanah Duffy Writing Services,Writer,2023/11/02,2500.00
API Alarm Inc,Protection and Alarm Monitoring (Member's Office Budget),2023/11/02,55.64
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/03,26.59
Wholesale club,"Office Supplies, Stationery and Accessories",2023/11/05,20.96
Postes Canada,Postage and Parcel Post,2023/11/06,261.31
Walmart,Office Decor,2023/11/07,22.00
Impark,Constituency Office Rental and Related Fees,2023/11/12,103.50
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/11/15,157.98
"Bunches Flower Co. ",Gifts given as a matter of protocol,2023/11/17,89.97
Walmart,Office Decor,2023/11/20,15.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,105.75
Grand & Toy,Bulk Paper Purchases,2023/11/30,77.91
House of Commons / Chambre des communes,Postage and Parcel Post,2023/11/30,5.20
Avillia Developments Ltd.,Office Rental Related Fees,2023/12/01,1560.26
Avillia Developments Ltd.,Office Rental,2023/12/01,1956.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,116.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,130.85
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,58.42
Alanah Duffy Writing Services,Writer,2023/12/04,2500.00
Postes Canada,Courier Services,2023/12/06,31.89
Postes Canada,Courier Services,2023/12/22,10.74
Postes Canada,Courier Services,2023/12/22,44.26
Avillia Developments Ltd.,Office Rental,2024/01/01,1956.00
Avillia Developments Ltd.,Office Rental Related Fees,2024/01/01,1560.26
