﻿"Members – Detailed Travel Expenditures Report – Davies, Don – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250222,2023/02/23,2023/03/25,,,,,,,0.0000,174.5300,0.0000,0,0,0,174.53
T0250222,2023/02/23,2023/03/25,"Davies, Don",Member,Secondary Residence,2023/02/23,Ottawa,Ottawa,,,,,,,
T0251896,2023/03/25,2023/04/25,,,,,,,0.0000,83.8300,0.0000,0,0,0,83.83
T0251896,2023/03/25,2023/04/25,"Davies, Don",Member,Secondary Residence,2023/03/25,Ottawa,Ottawa,,,,,,,
T0251217,2023/03/26,2023/04/27,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0251217,2023/03/26,2023/04/27,"Davies, Don",Member,Secondary Residence,2023/03/26,Ottawa,Ottawa,,,,,,,
T0249135,2023/04/01,2023/04/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0249135,2023/04/01,2023/04/30,"Davies, Don",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250654,2023/04/10,2023/04/14,,,,,,,1130.1900,192.3100,593.2700,1.0000,0,0,1915.77
T0250654,2023/04/10,2023/04/14,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/04/10,Ottawa,Vancouver,,,,,,,
T0250654,2023/04/10,2023/04/14,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/04/14,Vancouver,Ottawa,,,,,,,
T0250662,2023/04/17,2023/04/21,,,,,,,2540.4400,0.0000,456.1600,1.0000,0,0,2996.60
T0250662,2023/04/17,2023/04/21,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/04/17,Vancouver,Ottawa,,,,,,,
T0250662,2023/04/17,2023/04/21,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Vancouver,,,,,,,
T0252025,2023/04/23,2023/04/28,,,,,,,2238.1300,0.0000,566.3400,1.0000,0,0,2804.47
T0252025,2023/04/23,2023/04/28,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/04/23,Vancouver,Ottawa,,,,,,,
T0252025,2023/04/23,2023/04/28,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Vancouver,,,,,,,
T0253799,2023/04/25,2023/05/25,,,,,,,0.0000,62.9600,0.0000,0,0,0,62.96
T0253799,2023/04/25,2023/05/25,"Davies, Don",Member,Secondary Residence,2023/04/25,Ottawa,Ottawa,,,,,,,
T0252027,2023/05/01,2023/05/12,,,,,,,4976.1800,359.1200,1117.2300,1.0000,1.0000,0,6452.53
T0252027,2023/05/01,2023/05/12,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/05/01,Vancouver,Ottawa,,,,,,,
T0252027,2023/05/01,2023/05/12,"Davies, Don",Member,To attend an event as a guest speaker,2023/05/05,Ottawa,St. John's,,,,,,,
T0252027,2023/05/01,2023/05/12,"Davies, Don",Member,To attend a regional or provincial caucus meeting,2023/05/07,St. John's,Ottawa,,,,,,,
T0252027,2023/05/01,2023/05/12,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Vancouver,,,,,,,
T0251052,2023/05/01,2023/05/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0251052,2023/05/01,2023/05/31,"Davies, Don",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0252763,2023/05/01,2023/05/31,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0252763,2023/05/01,2023/05/31,"Davies, Don",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251669,2023/05/05,2023/05/07,,,,,,,1313.7600,359.1200,288.1200,0,1.0000,0,1961.00
T0251669,2023/05/05,2023/05/07,"Hurley, Ryan",Employee,Attending event with Member,2023/05/05,Ottawa,St. John's,,,,,,,
T0251669,2023/05/05,2023/05/07,"Hurley, Ryan",Employee,Attending event with Member,2023/05/07,St. John's,Ottawa,,,,,,,
T0252323,2023/05/16,2023/05/18,,,,,,,3347.2000,0.0000,183.4800,1.0000,0,0,3530.68
T0252323,2023/05/16,2023/05/18,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/05/16,Vancouver,Ottawa,,,,,,,
T0252323,2023/05/16,2023/05/18,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Vancouver,,,,,,,
T0253802,2023/05/29,2023/06/02,,,,,,,2529.3800,0.0000,456.1600,1.0000,0,0,2985.54
T0253802,2023/05/29,2023/06/02,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/05/29,Vancouver,Ottawa,,,,,,,
T0253802,2023/05/29,2023/06/02,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Vancouver,,,,,,,
T0253097,2023/06/01,2023/06/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0253097,2023/06/01,2023/06/30,"Davies, Don",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254104,2023/06/05,2023/06/09,,,,,,,2539.0000,0.0000,456.1600,1.0000,0,0,2995.16
T0254104,2023/06/05,2023/06/09,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/06/05,Vancouver,Ottawa,,,,,,,
T0254104,2023/06/05,2023/06/09,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Vancouver,,,,,,,
