﻿"Members – Detailed Contract Expenditures Report – Vecchio, Karen – Q1 2024"
Supplier,Description,Date,Total
Joint Interparliamentary Council,"Office Supplies, Stationery and Accessories",2022/04/01,75.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/03/31,14.53
Woolley Maintenance Services,Janitorial Services and Maintenance,2023/03/31,180.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,46.00
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/04/01,2198.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,128.00
Southwold Township History Committee,Advertising,2023/04/01,250.00
Start.ca,Constituency Office Internet,2023/04/01,220.00
Villager Publications,Advertising,2023/04/01,155.00
Villager Publications,Advertising,2023/04/01,155.00
Villager Publications,Advertising,2023/04/01,155.00
Villager Publications,Advertising,2023/04/01,155.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/04/17,169.00
Simply Pure Water,Spring Water,2023/04/17,38.75
Villager Publications,Advertising,2023/04/17,155.00
Villager Publications,Advertising,2023/04/17,155.00
Villager Publications,Advertising,2023/04/17,155.00
Villager Publications,Advertising,2023/04/17,300.00
Villager Publications,Advertising,2023/04/17,155.00
MailChimp,Professional Communication Services,2023/04/18,364.24
Thuss Holdings Inc (Coffee News),Advertising,2023/04/20,260.00
Bank of Montreal,Banking Fees and Cheque Orders,2023/04/30,2.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,94.84
Grand & Toy,Cleaning Products,2023/04/30,28.41
Grand & Toy,Bulk Paper Purchases,2023/04/30,72.90
My Broadcasting Corp.,Advertising,2023/04/30,515.67
Woolley Maintenance Services,Janitorial Services and Maintenance,2023/04/30,270.00
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/05/01,2198.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,133.54
Start.ca,Constituency Office Internet,2023/05/01,220.00
RA2 Inc.,Web Site Hosting/Domain Name,2023/05/02,249.00
RA2 Inc.,Computer Software and Licenses,2023/05/02,339.00
Postes Canada,Postage and Parcel Post,2023/05/08,471.52
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/09,2505.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/11,11.69
AYLMER EXPRESS Commercial Print Division,Advertising,2023/05/16,169.00
MailChimp,Professional Communication Services,2023/05/18,367.39
Simply Pure Water,Spring Water,2023/05/24,31.00
Simply Pure Water,Repair of Office Equipment,2023/05/24,44.95
Parliamentary Boutique,Gifts given as a matter of protocol,2023/05/29,290.93
Parliamentary Boutique,"Postage, Parcel Post and Courier Services",2023/05/29,21.81
Bank of Montreal,Banking Fees and Cheque Orders,2023/05/31,2.50
Canada Post – Postes Canada,Courier Services,2023/05/31,12.10
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,58.75
Grand & Toy,Cleaning Products,2023/05/31,34.65
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/06/01,2198.00
RA2 Inc.,Computer Software and Licenses,2023/06/01,339.00
RA2 Inc.,Web Site Hosting/Domain Name,2023/06/01,249.00
Start.ca,Constituency Office Internet,2023/06/01,220.00
Thuss Holdings Inc (Coffee News),Advertising,2023/06/01,260.00
Postes Canada,Courier Services,2023/06/14,10.69
Postes Canada,Courier Services,2023/06/14,12.57
Postes Canada,Courier Services,2023/06/14,58.90
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/07/01,2198.00
