﻿"Members – Detailed Contract Expenditures Report – Singh, Jagmeet – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,171.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,322.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,139.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,53.28
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,104.47
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,102.86
Mailchimp,Professional Communication Services,2023/04/05,122.19
INTERNATIONAL PUNJABI TRIBUNE INC.,Advertising,2023/04/16,500.00
Canadian Community Action & Restorative Empowerment Society,Equipment Rental,2023/04/20,550.29
Canva,Computer Software and Licenses,2023/04/28,16.99
Mailchimp,Professional Communication Services,2023/05/05,123.69
Instant Imprints,External Printing Costs,2023/05/10,320.00
Recovery Day Vancouver Society,Equipment Rental,2023/05/17,250.00
Korean Cultural Heritage Society,Public Meeting Room Rentals,2023/05/22,275.00
Canva,Computer Software and Licenses,2023/05/28,16.99
Dualan Print & Design Inc,External Printing Costs,2023/05/30,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,81.79
MailChimp,Professional Communication Services,2023/06/05,139.30
"LAMAR COMPANIES, THE",Advertising,2023/06/06,1500.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/11,190.69
Shaw cablesystems G.P./Shaw Direct,Changes to Voice Communication Services and Equipment,2023/06/11,68.84
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/11,59.33
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/06/15,243.80
BC HYDRO,Public Utilities,2023/06/22,129.75
Burnaby Filipino Cultural Society,Equipment Rental,2023/06/22,500.00
Storyblocks,Computer Software and Licenses,2023/06/24,479.84
BOMIA (Bom Media) Group,Advertising,2023/06/28,178.50
LMP Publication Limited Partnership,Advertising,2023/06/30,199.00
LMP Publication Limited Partnership,Advertising,2023/06/30,148.94
LMP Publication Limited Partnership,Advertising,2023/06/30,165.00
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/06/30,639.98
Paladin Technologies,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/06/30,10328.08
RECYCLING ALTERNATIVE,Shredding,2023/06/30,24.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,92.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,3.49
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,153.79
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/07/04,400.00
"LAMAR COMPANIES, THE",Advertising,2023/07/04,1500.00
MailChimp,Professional Communication Services,2023/07/05,137.26
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/07/06,249.00
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/07/06,518.98
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/11,191.10
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/11,59.45
Shaw cablesystems G.P./Shaw Direct,Changes to Voice Communication Services and Equipment,2023/07/11,3.74
City of Burnaby,Public Meeting Room Rentals,2023/07/12,517.14
REYFORT PUBLISHING,Advertising,2023/07/12,420.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/19,32.99
GMD Digital Limited Partnership,Advertising,2023/07/21,499.00
CANADA TIMES,Advertising,2023/07/23,100.00
BC HYDRO,Public Utilities,2023/07/24,151.95
Dualan Print and Design,External Printing Costs,2023/07/26,154.50
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/07/28,350.00
FAIRCHILD RADIO GROUP LTD.,Advertising,2023/07/31,997.50
5000 KINGSWAY LTD.,Office Rental,2023/08/01,4500.00
"LAMAR COMPANIES, THE",Advertising,2023/08/01,1500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,187.79
Rogers Wireless – Rogers sans-fil,Long Distance,2023/08/01,20.25
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/08/03,400.00
MailChimp,Professional Communication Services,2023/08/05,138.52
Postes Canada,Postage and Parcel Post,2023/08/08,144.71
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/08/11,91.05
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/11,189.98
LMP Publication Limited Partnership,Advertising,2023/08/15,350.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/17,63.92
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/17,33.98
Canada Post,"Postage, Parcel Post and Courier Services",2023/08/18,41.47
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/18,28.36
Best Buy,Computer Equipment,2023/08/21,21.39
Best Buy,Computer Equipment,2023/08/21,42.79
BC HYDRO,Public Utilities,2023/08/23,147.66
Postes Canada,Courier Services,2023/08/23,31.78
Postes Canada,Courier Services,2023/08/23,18.59
Postes Canada,Courier Services,2023/08/23,14.30
Postes Canada,Courier Services,2023/08/23,9.99
Postes Canada,Courier Services,2023/08/23,27.16
Rona,"Safety Supplies (fire extinguishers, first aid kits)",2023/08/24,80.89
Buy Low Foods,Spring Water,2023/08/26,16.45
Buy Low Foods,Spring Water,2023/08/26,63.99
Long and McQuade,Equipment Rental,2023/08/28,99.50
LMP Publication Limited Partnership,Advertising,2023/08/31,750.00
Recycling Alternative,Shredding,2023/08/31,25.40
5000 KINGSWAY LTD.,Office Rental,2023/09/01,4500.00
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/09/05,300.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/11,191.27
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/09/11,59.50
Burnaby Firefighters,Advertising,2023/09/13,500.00
Instant Imprints,Promotional Items,2023/09/13,474.54
MailChimp,Professional Communication Services,2023/09/18,140.29
MailChimp,Professional Communication Services,2023/09/18,81.81
BC HYDRO,Banking Fees and Cheque Orders,2023/09/22,1.38
BC HYDRO,Public Utilities,2023/09/22,115.70
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/09/26,400.00
5000 KINGSWAY LTD.,Office Rental,2023/10/01,4500.00
