﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T3 2022"
Fournisseur,Description,Date,Total
Bell Aliant,Internet pour la résidence principale des députés,2021/04/18,117.95
Bell Aliant,Internet pour la résidence principale des députés,2021/05/18,117.95
Bell Aliant,Internet pour la résidence principale des députés,2021/07/18,117.95
Sussex Campground & Drive In Ltd,Publicité,2021/08/04,120.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/08/13,92.98
Bell Aliant,Internet pour la résidence principale des députés,2021/08/18,117.95
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/08/31,3.95
Grand & Toy,"Fret, messagerie et camionnage",2021/08/31,25.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,98.36
Grand & Toy,Achats de papier en gros,2021/08/31,75.84
Grand & Toy,Produits nettoyants,2021/08/31,109.93
Yellow Pages,Publicité,2021/09/06,10.00
Bell Aliant,Câble pour les bureaux de circonscription,2021/09/18,248.87
Bell Aliant,Internet pour la résidence principale des députés,2021/09/18,117.95
Canadian Tire,Produits nettoyants,2021/09/21,4.93
Zoom Video Communications,Logiciels et licences,2021/09/23,200.00
Circle K/Irving,"Documents imprimés, livres, journaux et abonnements",2021/09/29,5.66
Atlantic Superstore,Produits nettoyants,2021/09/30,20.96
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/09/30,3.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,79.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.42
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/10/01,130.50
Yellow Pages,Publicité,2021/10/06,10.00
Sussex Campground & Drive In Ltd,Publicité,2021/10/09,120.00
Alison Street Web Design,Agent des communications,2021/10/18,250.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/18,190.21
Bell Aliant,Câble pour les bureaux de circonscription,2021/10/18,58.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/18,16.72
Kayla Flemming Photography,Services de photographie et vidéo,2021/10/20,200.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Alison Street Web Design,Agent des communications,2021/10/29,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/10/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,292.25
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/11/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/11/01,130.50
Tingley Enterprises Ltd.,Expert-conseil,2021/11/01,2666.66
Connecting Albert County,Publicité,2021/11/03,133.34
Yellow Pages,Publicité,2021/11/06,54.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,174.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,191.94
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/18,180.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/11/18,58.95
Canada Post – Postes Canada,Services de messagerie,2021/11/18,16.62
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2021/11/19,335.00
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/11/23,18.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/26,16.29
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/28,119.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/29,4.44
Alison Street Web Design,Publicité,2021/11/30,150.00
Alison Street Web Design,Agent des communications,2021/11/30,600.00
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2021/11/30,11.33
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/11/30,3.95
Grand & Toy,Produits nettoyants,2021/11/30,27.72
Grand & Toy,"Fret, messagerie et camionnage",2021/11/30,30.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,79.18
Grand & Toy,Achats de papier en gros,2021/11/30,165.36
Thompson and Associates Strategic Consultants Inc.,Expert-conseil,2021/11/30,2000.00
Tingley Enterprises Ltd.,Expert-conseil,2021/11/30,2000.00
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/12/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/12/01,130.50
Connecting Albert County,Publicité,2021/12/02,133.34
Amazon Prime,"Papeterie, fournitures et accessoires de bureau",2021/12/03,13.69
Yellow Pages,Publicité,2021/12/06,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/07,20.43
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/08,19.48
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,46.48
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2022/01/01,2300.00
