﻿"Members – Detailed Travel Expenditures Report – Valdez, Rechie – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252188,2023/05/08,2023/05/11,,,,,,,1278.1700,909.7200,116.0700,1.0000,0,0,2303.96
T0252188,2023/05/08,2023/05/11,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/05/08,Toronto,Ottawa,,,,,,,
T0252188,2023/05/08,2023/05/11,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Toronto,,,,,,,
T0272407,2023/07/24,2023/07/24,,,,,,,425.4700,0.0000,0.0000,0.0000,0,0,425.47
T0272407,2023/07/24,2023/07/24,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/07/24,Toronto,Ottawa,,,,,,,
T0272408,2023/08/23,2023/08/24,,,,,,,850.9400,0.0000,0.0000,0.0000,0,0,850.94
T0272408,2023/08/23,2023/08/24,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/08/23,Toronto,Ottawa,,,,,,,
T0272408,2023/08/23,2023/08/24,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/08/24,Ottawa,Toronto,,,,,,,
T0271610,2023/09/05,2023/09/05,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
T0271610,2023/09/05,2023/09/05,"Valdez, Hon. Rechie",Member,Secondary Residence,2023/09/05,Ottawa,Ottawa,,,,,,,
T0267229,2023/09/11,2023/09/11,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0267229,2023/09/11,2023/09/11,"Valdez, Hon. Rechie",Member,Secondary Residence,2023/09/11,Ottawa,Ottawa,,,,,,,
T0264575,2023/09/30,2023/09/30,,,,,,,0.0000,0.0000,52.3200,0,0.0000,0,52.32
T0264575,2023/09/30,2023/09/30,"Valdez, Hon. Rechie",Member,To attend an event as a matter of protocol,2023/09/30,Whitby,Whitby,,,,,,,
T0267228,2023/10/11,2023/10/11,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0267228,2023/10/11,2023/10/11,"Valdez, Hon. Rechie",Member,Secondary Residence,2023/10/11,Ottawa,Ottawa,,,,,,,
T0267334,2023/11/05,2023/11/05,,,,,,,46.0400,0.0000,0.0000,0,0.0000,0,46.04
T0267334,2023/11/05,2023/11/05,"Kaler, Komalroop",Employee,To attend a constituency or community event,2023/11/05,Brampton,Toronto,,,,,,,
T0267334,2023/11/05,2023/11/05,"Kaler, Komalroop",Employee,To attend a constituency or community event,2023/11/05,Toronto,Brampton,,,,,,,
T0267227,2023/11/11,2023/11/11,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0267227,2023/11/11,2023/11/11,"Valdez, Hon. Rechie",Member,Secondary Residence,2023/11/11,Ottawa,Ottawa,,,,,,,
T0267327,2023/12/04,2023/12/09,,,,,,,985.8100,0.0000,314.9100,1.0000,1.0000,0,1300.72
T0267327,2023/12/04,2023/12/09,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
T0267327,2023/12/04,2023/12/09,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0267327,2023/12/04,2023/12/09,"Valdez, Hon. Rechie",Member,To drive Member to/from terminal,2023/12/04,Brampton,Toronto,,,,,,,
T0267327,2023/12/04,2023/12/09,"Valdez, Hon. Rechie",Member,To drive Member to/from terminal,2023/12/09,Toronto,Brampton,,,,,,,
T0267226,2023/12/11,2023/12/11,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0267226,2023/12/11,2023/12/11,"Valdez, Hon. Rechie",Member,Secondary Residence,2023/12/11,Ottawa,Ottawa,,,,,,,
T0272033,2023/12/11,2023/12/13,,,,,,,0.0000,333.9200,0.0000,0.0000,0,0,333.92
T0272033,2023/12/11,2023/12/13,"Sarrafian, Niki",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0272032,2023/12/11,2023/12/13,,,,,,,2552.8200,0.0000,0.0000,3.0000,0,0,2552.82
T0272032,2023/12/11,2023/12/13,"Dhaliwal, Amarinder",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0272034,2023/12/11,2023/12/13,,,,,,,0.0000,348.2100,0.0000,0.0000,0,0,348.21
T0272034,2023/12/11,2023/12/13,"Dhaliwal, Amarinder",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0272032,2023/12/11,2023/12/13,"Dhaliwal, Amarinder",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0272034,2023/12/11,2023/12/13,"Dhaliwal, Amarinder",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0272033,2023/12/11,2023/12/13,"Sarrafian, Niki",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0272032,2023/12/11,2023/12/13,"Kaler, Komalroop",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0272033,2023/12/11,2023/12/13,"Kaler, Komalroop",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0272032,2023/12/11,2023/12/13,"Kaler, Komalroop",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0272032,2023/12/11,2023/12/13,"Sarrafian, Niki",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0272032,2023/12/11,2023/12/13,"Sarrafian, Niki",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0267329,2023/12/11,2023/12/14,,,,,,,794.7100,0.0000,141.7400,1.0000,0.5000,0,936.45
T0267329,2023/12/11,2023/12/14,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0267329,2023/12/11,2023/12/14,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Toronto,,,,,,,
T0267329,2023/12/11,2023/12/14,"Valdez, Hon. Rechie",Member,To drive Member to/from terminal,2023/12/11,Brampton,Toronto,,,,,,,
T0267333,2023/12/16,2023/12/16,,,,,,,57.3000,0.0000,0.0000,0,0.0000,0,57.30
T0267333,2023/12/16,2023/12/16,"Dhaliwal, Amarinder",Employee,To attend a constituency or community event,2023/12/16,Brampton,Scarborough,,,,,,,
T0267333,2023/12/16,2023/12/16,"Dhaliwal, Amarinder",Employee,To attend a constituency or community event,2023/12/16,Scarborough,Brampton,,,,,,,
T0267331,2023/12/20,2023/12/20,,,,,,,7.1400,0.0000,0.0000,0.0000,0,0,7.14
T0267331,2023/12/20,2023/12/20,"Valdez, Hon. Rechie",Member,To attend a constituency or community event,2023/12/20,Mississauga,Mississauga,,,,,,,
T0267687,2024/01/11,2024/01/11,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0267687,2024/01/11,2024/01/11,"Valdez, Hon. Rechie",Member,Secondary Residence,2024/01/11,Ottawa,Ottawa,,,,,,,
T0269659,2024/01/11,2024/01/11,,,,,,,0.0000,0.0000,22.0100,0,0.0000,0,22.01
T0269659,2024/01/11,2024/01/11,"Valdez, Hon. Rechie",Member,To attend an event as a matter of protocol,2024/01/11,Mississauga,Waterloo,,,,,,,
T0269661,2024/01/16,2024/01/16,,,,,,,0.0000,0.0000,75.9800,0.0000,0,0,75.98
T0269661,2024/01/16,2024/01/16,"Valdez, Hon. Rechie",Member,To attend a constituency or community event,2024/01/16,Mississauga,Mississauga,,,,,,,
T0269660,2024/01/18,2024/01/19,,,,,,,0.0000,354.6600,44.0200,0,0.0000,0,398.68
T0269660,2024/01/18,2024/01/19,"Valdez, Hon. Rechie",Member,To attend a regional or provincial caucus meeting,2024/01/18,Mississauga,Oshawa,,,,,,,
T0270209,2024/01/23,2024/01/26,,,,,,,0.0000,0.0000,271.4300,0.5000,0,0,271.43
T0270209,2024/01/23,2024/01/26,"Valdez, Hon. Rechie",Member,To attend a national caucus meeting,2024/01/23,Mississauga,Ottawa,,,,,,,
T0270209,2024/01/23,2024/01/26,"Valdez, Hon. Rechie",Member,To attend a national caucus meeting,2024/01/26,Ottawa,Mississauga,,,,,,,
T0269663,2024/01/28,2024/02/01,,,,,,,1264.7000,0.0000,357.3700,1.0000,0,0,1622.07
T0269663,2024/01/28,2024/02/01,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/01/28,Toronto,Ottawa,,,,,,,
T0269663,2024/01/28,2024/02/01,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Toronto,,,,,,,
200751487,2024/02/01,2024/02/29,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200751487,2024/02/01,2024/02/29,"Valdez, Hon. Rechie",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271612,2024/02/05,2024/02/08,,,,,,,872.3600,0.0000,183.6600,1.0000,0,0,1056.02
T0271612,2024/02/05,2024/02/08,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/05,Toronto,Ottawa,,,,,,,
T0271612,2024/02/05,2024/02/08,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Toronto,,,,,,,
T0269658,2024/02/11,2024/02/11,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0269658,2024/02/11,2024/02/11,"Valdez, Hon. Rechie",Member,Secondary Residence,2024/02/11,Ottawa,Ottawa,,,,,,,
T0271613,2024/02/11,2024/02/16,,,,,,,827.5200,0.0000,336.9200,1.0000,0,0,1164.44
T0271613,2024/02/11,2024/02/16,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/11,Mississauga,Ottawa,,,,,,,
T0271613,2024/02/11,2024/02/16,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Mississauga,,,,,,,
T0271611,2024/02/16,2024/02/16,,,,,,,57.4600,0.0000,0.0000,0,0.0000,0,57.46
T0271611,2024/02/16,2024/02/16,"Dhaliwal, Amarinder",Employee,To attend a constituency or community event,2024/02/16,Brampton,Scarborough,,,,,,,
T0271611,2024/02/16,2024/02/16,"Dhaliwal, Amarinder",Employee,To attend a constituency or community event,2024/02/16,Scarborough,Brampton,,,,,,,
T0272035,2024/02/19,2024/02/22,,,,,,,2713.4100,0.0000,0.0000,0,1.0000,0,2713.41
T0272035,2024/02/19,2024/02/22,,Dependant,To unite the family with the Member,2024/02/19,Toronto,Vancouver,,,,,,,
T0272035,2024/02/19,2024/02/22,,Dependant,To unite the family with the Member,2024/02/19,Vancouver,Whitehorse,,,,,,,
T0272035,2024/02/19,2024/02/22,,Dependant,To unite the family with the Member,2024/02/21,Whitehorse,Vancouver,,,,,,,
T0272035,2024/02/19,2024/02/22,,Dependant,To unite the family with the Member,2024/02/22,Vancouver,Toronto,,,,,,,
T0270272,2024/02/20,2024/02/20,,,,,,,0.0000,112.1900,0.0000,0,0,0,112.19
T0270272,2024/02/20,2024/02/20,"Valdez, Hon. Rechie",Member,Secondary Residence,2024/02/20,Ottawa,Ottawa,,,,,,,
T0271614,2024/02/22,2024/02/23,,,,,,,324.0000,0.0000,129.6900,0.5000,0,0,453.69
T0271614,2024/02/22,2024/02/23,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/23,Ottawa,Toronto,,,,,,,
T0272406,2024/02/25,2024/02/29,,,,,,,737.7600,0.0000,357.1000,1.0000,0,0,1094.86
T0272406,2024/02/25,2024/02/29,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/25,Mississauga,Ottawa,,,,,,,
T0272406,2024/02/25,2024/02/29,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Mississauga,,,,,,,
200761492,2024/03/01,2024/03/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200761492,2024/03/01,2024/03/31,"Valdez, Hon. Rechie",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0274015,2024/03/03,2024/03/27,,,,,,,33.0300,0.0000,0.0000,0.0000,0,0,33.03
T0274015,2024/03/03,2024/03/27,"Valdez, Hon. Rechie",Member,To attend a constituency or community event,2024/03/27,Mississauga,Mississauga,,,,,,,
T0274015,2024/03/03,2024/03/27,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/03/03,Mississauga,Toronto,,,,,,,
T0271609,2024/03/11,2024/03/11,,,,,,,0.0000,39.8600,0.0000,0,0,0,39.86
T0271609,2024/03/11,2024/03/11,"Valdez, Hon. Rechie",Member,Secondary Residence,2024/03/11,Ottawa,Ottawa,,,,,,,
T0274000,2024/03/15,2024/03/15,,,,,,,0.0000,0.0000,22.0100,0.0000,0,0,22.01
T0274000,2024/03/15,2024/03/15,"Valdez, Hon. Rechie",Member,To attend a constituency or community event,2024/03/15,Mississauga,Toronto,,,,,,,
T0274000,2024/03/15,2024/03/15,"Valdez, Hon. Rechie",Member,To attend a constituency or community event,2024/03/15,Toronto,Mississauga,,,,,,,
T0273770,2024/03/18,2024/03/22,,,,,,,899.8100,0.0000,293.1700,1.0000,0,0,1192.98
T0273770,2024/03/18,2024/03/22,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/03/18,Toronto,Ottawa,,,,,,,
T0273770,2024/03/18,2024/03/22,"Valdez, Hon. Rechie",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Toronto,,,,,,,
T0272030,2024/03/22,2024/03/22,,,,,,,0.0000,154.2400,0.0000,0,0,0,154.24
T0272030,2024/03/22,2024/03/22,"Valdez, Hon. Rechie",Member,Secondary Residence,2024/03/22,Ottawa,Ottawa,,,,,,,
