﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jason,Kenney,Calgary Midnapore,Alberta,Conservative,2015-10-19 12:00:00 a.m.,2016-09-23 11:59:59 p.m.
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Canadian Alliance,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2015-10-19 12:00:00 a.m.,2016-09-23 11:59:59 p.m.,42
Conservative,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
Conservative,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40
Conservative,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
Conservative,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of National Defence,2015-02-09 12:00:00 p.m.,2015-11-04 10:44:59 a.m.
Minister for Multiculturalism,2013-08-16 12:00:00 a.m.,2015-11-04 10:44:59 a.m.
Minister of Employment and Social Development,2013-07-15 11:01:00 a.m.,2015-02-09 11:59:59 a.m.
"Minister of Citizenship, Immigration and Multiculturalism",2008-10-30 12:00:00 a.m.,2013-07-14 11:59:59 p.m.
Secretary of State (Multiculturalism and Canadian Identity),2007-01-04 12:00:00 a.m.,2008-10-29 11:59:59 p.m.
Parliamentary Secretary to the Prime Minister,2006-02-07 12:00:00 a.m.,2007-01-03 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
42,1,Member,Electoral Reform,2016-06-17 3:31:08 p.m.,2016-08-12 3:07:21 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Chair,Chair,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 a.m.,Calgary Midnapore,Alberta,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 a.m.,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 a.m.,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 a.m.,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Calgary Southeast,Alberta,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Calgary Southeast,Alberta,Reform Party of Canada,Elected


