﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0228608,2022/05/15,2022/05/20,,,,,,,-1161.0600,0.0000,0.0000,0.0000,0,0,-1161.06
T0228608,2022/05/15,2022/05/20,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2022/05/15,Calgary,Ottawa,,,,,,,
T0228608,2022/05/15,2022/05/20,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2022/05/20,Ottawa,Calgary,,,,,,,
T0241714,2022/05/26,2022/10/13,,,,,,,28.4700,0.0000,0.0000,0.0000,0,0,28.47
T0241714,2022/05/26,2022/10/13,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2022/05/26,Calgary,Calgary,,,,,,,
T0241714,2022/05/26,2022/10/13,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2022/09/23,Calgary,Calgary,,,,,,,
T0241714,2022/05/26,2022/10/13,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2022/10/13,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,,,,,,,59.9200,0.0000,0.0000,0.0000,0,0,59.92
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/01,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2022/06/04,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2022/06/06,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2022/06/06,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2022/06/04,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2022/06/06,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/08,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/08,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/10,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/10,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2022/06/16,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2022/06/16,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/01,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/18,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/18,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/23,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/23,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2022/06/29,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To conduct constituency office business,2022/06/24,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/29,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/02,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/29,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/02,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/04,Calgary,Calgary,,,,,,,
T0242842,2022/06/01,2022/06/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2022/06/04,Calgary,Calgary,,,,,,,
T0232077,2022/06/01,2022/07/31,,,,,,,145.3700,0.0000,0.0000,0.0000,0,0,145.37
T0232077,2022/06/01,2022/07/31,"McLean, Greg",Member,To attend a constituency or community event,2022/06/04,Calgary,Calgary,,,,,,,
