﻿"Members – Detailed Travel Expenditures Report – Idlout, Lori – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254524,2023/04/13,2023/04/13,,,,,,,2310.1800,0.0000,0.0000,0.5000,0,0,2310.18
T0254524,2023/04/13,2023/04/13,,Designated Traveller,To unite the family with the Member,2023/04/13,Ottawa,Iqaluit,,,,,,,
T0254598,2023/04/26,2023/04/26,,,,,,,2310.8000,0.0000,0.0000,0.5000,0,0,2310.80
T0254598,2023/04/26,2023/04/26,,Designated Traveller,To unite the family with the Member,2023/04/26,Ottawa,Iqaluit,,,,,,,
T0254599,2023/05/15,2023/05/15,,,,,,,1975.1900,0.0000,0.0000,0.5000,0,0,1975.19
T0254599,2023/05/15,2023/05/15,,Designated Traveller,To unite the family with the Member,2023/05/15,Ottawa,Iqaluit,,,,,,,
T0253604,2023/05/24,2023/05/26,,,,,,,2130.9600,1328.6600,514.7600,1.0000,0,0,3974.38
T0253604,2023/05/24,2023/05/26,"Idlout, Lori",Member,To attend a constituency or community event,2023/05/24,Iqaluit,Qikiqtarjuaq,,,,,,,
T0253604,2023/05/24,2023/05/26,"Idlout, Lori",Member,To attend a constituency or community event,2023/05/26,Qikiqtarjuaq,Iqaluit,,,,,,,
T0253604,2023/05/24,2023/05/26,"Kunuk, Martha",Employee,Attending event with Member,2023/05/26,Iqaluit,Qikiqtarjuaq,,,,,,,
T0255382,2023/05/27,2023/06/03,,,,,,,2893.4800,0.0000,477.2300,1.0000,0,0,3370.71
T0255382,2023/05/27,2023/06/03,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/05/27,Iqaluit,Ottawa,,,,,,,
T0255382,2023/05/27,2023/06/03,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/06/03,Ottawa,Iqaluit,,,,,,,
T0259006,2023/06/01,2023/06/30,,,,,,,0.0000,252.2400,0.0000,0,0,0,252.24
T0259006,2023/06/01,2023/06/30,"Idlout, Lori",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255384,2023/06/07,2023/06/27,,,,,,,4298.6800,0.0000,1242.5900,1.0000,0,0,5541.27
T0255384,2023/06/07,2023/06/27,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/06/07,Iqaluit,Ottawa,,,,,,,
T0255384,2023/06/07,2023/06/27,"Idlout, Lori",Member,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Iqaluit,,,,,,,
T0254601,2023/06/14,2023/06/15,,,,,,,3933.1800,0.0000,0.0000,0.5000,0,0,3933.18
T0254601,2023/06/14,2023/06/15,,Designated Traveller,To unite the family with the Member,2023/06/14,Pond Inlet,Ottawa,,,,,,,
T0254992,2023/06/21,2023/06/21,,,,,,,1925.1900,0.0000,0.0000,0.5000,0,0,1925.19
T0254992,2023/06/21,2023/06/21,,Designated Traveller,To unite the family with the Member,2023/06/21,Ottawa,Iqaluit,,,,,,,
T0257325,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
T0257325,2023/07/01,2023/07/31,"Idlout, Lori",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256698,2023/07/17,2023/07/19,,,,,,,2551.1100,827.8800,422.7900,1.0000,0,0,3801.78
T0256698,2023/07/17,2023/07/19,"Rossignol, Melissa",Employee,To travel to/from constituency and Ottawa,2023/07/17,Ottawa,Iqaluit,,,,,,,
T0256977,2023/07/17,2023/07/19,,,,,,,2551.1100,827.8800,422.7900,1.0000,0,0,3801.78
T0256977,2023/07/17,2023/07/19,"Carriere, Benjamin",Employee,To travel to/from constituency and Ottawa,2023/07/17,Ottawa,Iqaluit,,,,,,,
T0256977,2023/07/17,2023/07/19,"Carriere, Benjamin",Employee,To travel to/from constituency and Ottawa,2023/07/19,Iqaluit,Ottawa,,,,,,,
T0256698,2023/07/17,2023/07/19,"Rossignol, Melissa",Employee,To travel to/from constituency and Ottawa,2023/07/19,Iqaluit,Ottawa,,,,,,,
T0256999,2023/07/21,2023/07/30,,,,,,,2745.3300,0.0000,171.5900,1.0000,0,0,2916.92
T0256999,2023/07/21,2023/07/30,"Idlout, Lori",Member,To conduct constituency office business,2023/07/21,Iqaluit,Igloolik,,,,,,,
T0256999,2023/07/21,2023/07/30,"Idlout, Lori",Member,To conduct constituency office business,2023/07/30,Igloolik,Iqaluit,,,,,,,
T0257202,2023/07/31,2023/07/31,,,,,,,105.5800,0.0000,0.0000,0,0.0000,0,105.58
T0257202,2023/07/31,2023/07/31,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/07/31,Ottawa,Cornwall,,,,,,,
T0257202,2023/07/31,2023/07/31,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/07/31,Cornwall,Ottawa,,,,,,,
T0257177,2023/08/01,2023/08/04,,,,,,,3233.8200,905.6300,686.3500,1.0000,0,0,4825.80
T0257177,2023/08/01,2023/08/04,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/01,Iqaluit,Baker Lake,,,,,,,
T0257178,2023/08/01,2023/08/04,,,,,,,3233.8200,905.6300,686.3500,1.0000,0,0,4825.80
T0257178,2023/08/01,2023/08/04,"Kunuk, Martha",Employee,To attend meetings about constituency issues,2023/08/01,Iqaluit,Baker Lake,,,,,,,
T0257178,2023/08/01,2023/08/04,"Kunuk, Martha",Employee,To attend meetings about constituency issues,2023/08/04,Baker Lake,Iqaluit,,,,,,,
T0257177,2023/08/01,2023/08/04,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/04,Baker Lake,Iqaluit,,,,,,,
T0259008,2023/08/01,2023/08/31,,,,,,,0.0000,128.7500,0.0000,0,0,0,128.75
T0259008,2023/08/01,2023/08/31,"Idlout, Lori",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257812,2023/08/03,2023/08/04,,,,,,,227.1600,0.0000,0.0000,0.0000,0,0,227.16
T0257812,2023/08/03,2023/08/04,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/03,Baker Lake,Baker Lake,,,,,,,
T0257614,2023/08/09,2023/08/11,,,,,,,605.7700,0.0000,0.0000,0.0000,0,0,605.77
T0257614,2023/08/09,2023/08/11,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/09,Gjoa Haven,Gjoa Haven,,,,,,,
T0257543,2023/08/10,2023/08/10,,,,,,,3.5700,0.0000,0.0000,0,0.0000,0,3.57
T0257543,2023/08/10,2023/08/10,"Rossignol, Melissa",Employee,To conduct constituency office business,2023/08/10,Ottawa,Ottawa,,,,,,,
T0257824,2023/08/15,2023/08/18,,,,,,,4595.2300,494.7600,448.8100,0.5000,0,0,5538.80
T0257824,2023/08/15,2023/08/18,"Idlout, Lori",Member,To attend meetings about constituency issues,2023/08/15,Iqaluit,Ottawa,,,,,,,
T0257890,2023/08/15,2023/08/18,,,,,,,6112.6200,640.3200,469.8800,1.0000,0,0,7222.82
T0257890,2023/08/15,2023/08/18,"Kunuk, Martha",Employee,To attend meetings about constituency issues,2023/08/15,Iqaluit,Ottawa,,,,,,,
T0257890,2023/08/15,2023/08/18,"Kunuk, Martha",Employee,Attending event with Member,2023/08/16,Rankin Inlet,Winnipeg,,,,,,,
T0257890,2023/08/15,2023/08/18,"Kunuk, Martha",Employee,Attending event with Member,2023/08/17,Winnipeg,Ottawa,,,,,,,
T0257890,2023/08/15,2023/08/18,"Kunuk, Martha",Employee,To attend meetings about constituency issues,2023/08/18,Ottawa,Iqaluit,,,,,,,
T0257893,2023/08/18,2023/08/21,,,,,,,4583.9200,0.0000,0.0000,1.0000,0,0,4583.92
T0257893,2023/08/18,2023/08/21,,Designated Traveller,To unite the family with the Member,2023/08/18,Igloolik,Ottawa,,,,,,,
T0257893,2023/08/18,2023/08/21,,Designated Traveller,To unite the family with the Member,2023/08/21,Ottawa,Iqaluit,,,,,,,
