﻿"Members – Detailed Contract Expenditures Report – O'Regan, Seamus – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-332.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-770.98
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,-0.36
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/11,20.00
1996 Custom Photo lab,"Office Supplies, Stationery and Accessories",2023/07/06,5.00
Royal St. John's Regatta,Advertising,2023/07/06,500.00
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/09,20.00
Canada Computers,"Office Supplies, Stationery and Accessories",2023/07/31,31.97
Rexall,"Office Supplies, Stationery and Accessories",2023/07/31,17.99
Rexall,"Office Supplies, Stationery and Accessories",2023/07/31,9.49
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/06,20.00
Flower Studio,Gifts given as a matter of protocol,2023/08/31,120.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/03,39.99
New york Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/03,20.00
"BUSINESS POST, THE",Advertising,2023/09/15,80.00
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/20,39.00
App Store,Banking Fees and Cheque Orders,2023/09/20,12.99
"BUSINESS POST, THE",Advertising,2023/09/22,80.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/24,39.99
Best Buy,"Office Supplies, Stationery and Accessories",2023/09/27,39.99
The Telegram,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/28,226.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,77.52
"BUSINESS POST, THE",Advertising,2023/09/29,80.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,250.96
Grand & Toy,Bulk Paper Purchases,2023/09/30,269.86
Grand & Toy,Cleaning Products,2023/09/30,87.53
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,136.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,11.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,88.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,61.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,220.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,82.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,160.17
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/10/01,55.96
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/01,20.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/01,354.82
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/03,682.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/03,63.73
"Whelan, John R.",Communications Officer,2023/10/05,3000.00
Bell Aliant,Constituency Office Cable,2023/10/06,65.95
Bell Aliant,Constituency Office Internet,2023/10/06,170.95
"BUSINESS POST, THE",Advertising,2023/10/06,80.00
"BUSINESS POST, THE",Advertising,2023/10/13,80.00
allNewfoundlandLabrador,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,39.00
Loblaws,"Office Supplies, Stationery and Accessories",2023/10/19,3.99
"BUSINESS POST, THE",Advertising,2023/10/20,80.00
Postes Canada,Courier Services,2023/10/23,19.15
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/24,39.99
"BUSINESS POST, THE",Advertising,2023/10/27,80.00
Purolator,"Postage, Parcel Post and Courier Services",2023/10/27,41.83
Apple Store,Computer Equipment,2023/10/28,342.00
New York Times,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/29,20.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,114.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,352.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,311.51
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/01,9206.56
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2023/11/01,681.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2023/11/01,2642.00
Bell Aliant,Constituency Office Cable,2023/11/06,65.95
Bell Aliant,Constituency Office Internet,2023/11/06,170.95
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/06,24.99
"Whelan, John R.",Communications Officer,2023/11/07,3000.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/11/08,80.23
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/09,45.96
Northern Micro Inc.,Computer Equipment,2023/11/09,79.00
"BUSINESS POST, THE",Advertising,2023/11/17,80.00
Flower Studio,Gifts given as a matter of protocol,2023/11/17,120.00
App Store,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,12.99
"BUSINESS POST, THE",Advertising,2023/11/27,160.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,91.38
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,51.51
House of Commons / Chambre des communes,Postage and Parcel Post,2023/11/30,80.92
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,3.36
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,332.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,236.17
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2023/12/01,681.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2023/12/01,2642.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Bell Aliant,Constituency Office Internet,2023/12/06,170.95
Bell Aliant,Constituency Office Cable,2023/12/06,65.95
Postes Canada,Courier Services,2023/12/06,27.14
Postes Canada,Courier Services,2023/12/22,20.17
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental,2024/01/01,2642.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Office Rental Related Fees,2024/01/01,681.00
