﻿"Members – Detailed Contract Expenditures Report – Collins, Laurel – Q1 2024"
Supplier,Description,Date,Total
Robbins Parking Service Ltd,Constituency Office Rental and Related Fees,2023/03/13,245.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,166.86
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,28.00
PBL Holdings LTD.,Office Rental Related Fees,2023/04/01,946.80
PBL Holdings LTD.,Office Rental,2023/04/01,2145.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,86.54
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/04/10,230.00
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/12,4400.00
Robbins Parking Service Ltd,Constituency Office Rental and Related Fees,2023/04/13,245.00
Adobe Inc.,Image/Video Communications Services,2023/04/18,30.78
Bubby Rose's Bakery,Gifts given as a matter of protocol,2023/04/19,56.25
Bubby Rose's Bakery,Gifts given as a matter of protocol,2023/04/19,86.05
Parsonage Cafe,Gifts given as a matter of protocol,2023/04/19,25.31
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/21,133.10
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/25,113.42
Mailchimp c/o The Rocket Science Group LLC,Professional Communication Services,2023/04/27,146.84
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,94.62
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,342.13
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2023/04/30,478.40
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,380.11
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,28.00
PBL Holdings LTD.,Office Rental Related Fees,2023/05/01,946.80
PBL Holdings LTD.,Office Rental,2023/05/01,2145.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,86.54
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/02,67.30
Postes Canada,Postage and Parcel Post,2023/05/08,380.14
Robbins Parking Service Ltd,Constituency Office Rental and Related Fees,2023/05/12,245.00
BC HYDRO,Public Utilities,2023/05/16,360.73
Adobe Inc.,Image/Video Communications Services,2023/05/18,30.78
Collège Educacentre,External Language Training,2023/05/29,1767.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2023/05/29,256.00
Canada Post – Postes Canada,Courier Services,2023/05/31,24.43
Canada Post – Postes Canada,Courier Services,2023/05/31,14.72
Grand & Toy,Cleaning Products,2023/05/31,129.28
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,28.00
PBL Holdings LTD.,Office Rental,2023/06/01,2145.00
PBL Holdings LTD.,Office Rental Related Fees,2023/06/01,946.80
Postes Canada,Courier Services,2023/06/14,29.96
Postes Canada,Courier Services,2023/06/14,68.08
PBL Holdings LTD.,Office Rental,2023/07/01,2145.00
PBL Holdings LTD.,Office Rental Related Fees,2023/07/01,946.80
