﻿"Members – Detailed Contract Expenditures Report – Singh, Jagmeet – Q3 2024"
Supplier,Description,Date,Total
CANADIAN PUNJAB TIMES INC.,Advertising,2023/04/14,500.00
"Rise Media Group Ltd, The",Advertising,2023/06/07,280.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/06/26,326.50
London Drugs,"Office Supplies, Stationery and Accessories",2023/06/30,9.61
REYFORT PUBLISHING,Advertising,2023/06/30,159.60
London Drugs,"Office Supplies, Stationery and Accessories",2023/07/01,14.97
London Drugs,Office Decor,2023/07/21,20.00
CHMB-AM1320,Advertising,2023/07/30,487.50
LMP Publication Limited Partnership,Advertising,2023/07/31,199.00
Recycling Alternative,Shredding,2023/07/31,24.30
Instant Imprints,External Printing Costs,2023/08/03,200.00
London Drugs,"Office Supplies, Stationery and Accessories",2023/08/11,33.15
Shoppers,"Office Supplies, Stationery and Accessories",2023/08/18,28.87
London Drugs,"Office Supplies, Stationery and Accessories",2023/08/25,3.20
Wholesale Club,Office Equipment,2023/08/26,123.64
"LAMAR COMPANIES, THE",Advertising,2023/08/29,1500.00
LMP Publication Limited Partnership,Advertising,2023/08/31,1747.50
London Drugs,"Office Supplies, Stationery and Accessories",2023/09/01,13.57
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,133.75
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,4.50
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2023/09/05,600.00
Postes Canada,Postage and Parcel Post,2023/09/05,530.54
London Drugs,"Office Supplies, Stationery and Accessories",2023/09/07,20.99
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/09/22,202.40
"LAMAR COMPANIES, THE",Advertising,2023/09/26,1500.00
JEWISH INDEPENDENT,Advertising,2023/09/27,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,119.31
LMP Publication Limited Partnership,Advertising,2023/09/29,1747.50
LMP Publication Limited Partnership,Advertising,2023/09/29,99.00
MING PAO NEWSPAPERS (CANADA) LTD,Advertising,2023/09/30,600.00
Paladin Technologies,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/09/30,1476.60
Paladin Technologies,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/09/30,521.63
Paladin Technologies,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/09/30,2230.95
Recycling Alternative,Shredding,2023/09/30,24.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,76.05
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,56.75
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/04,47.02
MailChimp,Computer Software and Licenses,2023/10/05,138.51
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/11,59.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/11,191.27
Postes Canada,Courier Services,2023/10/23,28.76
BC HYDRO,Public Utilities,2023/10/24,138.97
"LAMAR COMPANIES, THE",Advertising,2023/10/24,1500.00
London Drugs,"Office Supplies, Stationery and Accessories",2023/10/30,6.94
Recycling Alternative,Shredding,2023/10/31,24.30
5000 KINGSWAY LTD.,Office Rental,2023/11/01,4500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,79.18
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,63.61
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,93.79
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/11/02,460.00
New Mode Consulting Inc.,Computer Software and Licenses,2023/11/02,1687.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/03,1.69
MailChimp,Computer Software and Licenses,2023/11/05,138.33
Postes Canada,Postage and Parcel Post,2023/11/06,530.06
Nikkei National Museum & Cultural Centre,Public Meeting Room Rentals,2023/11/07,2078.61
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/11,191.27
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/11,59.50
Cankor Marketing,Advertising,2023/11/14,1300.00
MacDonald-Gill Insurance Services Ltd.,Constituency Office Insurance,2023/11/20,1010.00
Inter Print Ltd.,External Printing Costs,2023/11/21,299.60
"LAMAR COMPANIES, THE",Advertising,2023/11/21,1500.00
BC HYDRO,Public Utilities,2023/11/23,158.30
PUNJAB GUARDIAN INC.THE,Advertising,2023/11/24,500.00
Staples,Voice Communication Equipment,2023/11/29,24.99
Grand & Toy,Bulk Paper Purchases,2023/11/30,199.96
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,236.09
Recycling Alternative,Shredding,2023/11/30,24.52
5000 KINGSWAY LTD.,Office Rental,2023/12/01,4500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,79.18
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,882.00
BC Elite Services Ltd,Janitorial Services and Maintenance,2023/12/04,400.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,144.44
MailChimp,Computer Software and Licenses,2023/12/05,136.41
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,76.80
Postes Canada,Courier Services,2023/12/06,16.12
Postes Canada,Courier Services,2023/12/06,17.09
Zoom,Image/Video Communications Services,2023/12/08,817.60
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/11,191.27
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/11,59.50
submagic,Computer Software and Licenses,2023/12/12,609.32
Edmonds Festival of Lights,Advertising,2023/12/20,250.00
Postes Canada,Courier Services,2023/12/22,9.82
5000 KINGSWAY LTD.,Office Rental,2024/01/01,4500.00
