﻿"Members – Detailed Contract Expenditures Report – Albas, Dan – Q1 2024"
Supplier,Description,Date,Total
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/26,41.15
The Brick,Office Furniture and Fixtures,2023/03/26,635.11
The Brick,Office Furniture and Fixtures,2023/03/26,113.86
The Brick,Office Furniture and Fixtures,2023/03/26,80.19
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/28,41.70
Canadian Springs,Spring Water,2023/03/30,39.65
Black Press Media,Advertising,2023/03/31,86.57
0466545 BC LTD.,Office Rental,2023/04/01,887.50
Arico Distributors Ltd.,Office Rental,2023/04/01,1500.00
Arico Distributors Ltd.,Office Rental Related Fees,2023/04/01,400.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,51.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,90.05
Four Star Communications Inc.,Professional Communication Services,2023/04/01,197.35
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,84.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,147.50
Staples Canada,Computer Equipment,2023/04/02,625.26
Staples Canada,"Office Supplies, Stationery and Accessories",2023/04/02,73.86
Staples Canada,"Office Supplies, Stationery and Accessories",2023/04/02,24.14
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/04,40.79
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/04,374.68
Shaw Business,Constituency Office Internet,2023/04/05,149.75
Shaw Business,Constituency Office Cable,2023/04/06,66.68
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/08,12.83
Shaw Business,Constituency Office Internet,2023/04/12,149.75
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/14,1470.00
Shaw Business,Monthly Phone Service,2023/04/16,13.72
Shaw Business,Constituency Office Internet,2023/04/16,68.85
Shaw Business,Constituency Office Cable,2023/04/16,47.66
Okanagan Paper Shredding,Shredding,2023/04/19,65.00
The Times of Canada,Advertising,2023/04/19,65.00
Square Technologies Inc.,Web Site Hosting/Domain Name,2023/04/21,144.00
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/22,20.00
FORTIS BC-NATURAL GAS,Public Utilities,2023/04/24,124.13
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/26,39.50
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/26,36.50
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/28,33.89
Grand & Toy,Bulk Paper Purchases,2023/04/30,144.86
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,3.76
Jenna Kallstrom,Janitorial Services and Maintenance,2023/04/30,222.11
MERRITT HERALD,Advertising,2023/04/30,542.25
MERRITT HERALD,Advertising,2023/04/30,155.28
MERRITT HERALD,Advertising,2023/04/30,179.25
0466545 BC LTD.,Office Rental,2023/05/01,887.50
Arico Distributors Ltd.,Office Rental Related Fees,2023/05/01,400.00
Arico Distributors Ltd.,Office Rental,2023/05/01,1500.00
Four Star Communications,Professional Communication Services,2023/05/01,164.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,142.54
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/02,26.75
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/02,26.75
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/04,46.95
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/04,46.95
Shaw Business,Constituency Office Internet,2023/05/05,149.79
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/05,28.15
Jodi Maher DBA Sassy Sudds Cleaners,Janitorial Services and Maintenance,2023/05/06,70.00
Shaw Business,Constituency Office Cable,2023/05/06,66.68
Shaw Business,Constituency Office Internet,2023/05/12,149.75
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,12.48
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,73.23
Shaw Business,Constituency Office Internet,2023/05/16,68.85
Shaw Business,Monthly Phone Service,2023/05/16,13.72
Shaw Business,Constituency Office Cable,2023/05/16,47.66
Costco,Voice Communication Equipment,2023/05/18,342.76
Joong Ang Media Ltd.,Advertising,2023/05/20,53.85
FORTIS BC-NATURAL GAS,Public Utilities,2023/05/24,36.50
BC Hydro,Public Utilities,2023/05/25,149.45
Black Press Group Ltd.,Advertising,2023/05/31,1199.25
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,19.25
Jenna Kallstrom,Janitorial Services and Maintenance,2023/05/31,200.00
MERRITT HERALD,Advertising,2023/05/31,202.25
MERRITT HERALD,Advertising,2023/05/31,155.28
0466545 BC LTD.,Office Rental,2023/06/01,887.50
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/01,31.99
Arico Distributors Ltd.,Office Rental,2023/06/01,1500.00
Arico Distributors Ltd.,Office Rental Related Fees,2023/06/01,400.00
Canadian Springs,Spring Water,2023/06/01,10.16
Canadian Springs,Equipment Rental,2023/06/01,56.47
Four Star Communications Inc.,Professional Communication Services,2023/06/01,174.85
Shaw Business,Constituency Office Internet,2023/06/05,149.75
Walmart,"Office Supplies, Stationery and Accessories",2023/06/05,26.98
Shaw Business,Constituency Office Cable,2023/06/06,66.68
Shaw Business,Constituency Office Internet,2023/06/12,149.75
Postes Canada,Courier Services,2023/06/14,70.82
TorStar.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/15,45.99
Jodi Maher DBA Sassy Sudds Cleaners,Janitorial Services and Maintenance,2023/06/16,70.00
Shaw Business,Constituency Office Cable,2023/06/16,47.66
Shaw Business,Monthly Phone Service,2023/06/16,13.72
Shaw Business,Constituency Office Internet,2023/06/16,68.85
The Great Courses,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/20,66.89
Jenna Kallstrom,Janitorial Services and Maintenance,2023/06/21,200.00
Okanagan Paper Shredding,Shredding,2023/06/21,65.00
0466545 BC LTD.,Office Rental,2023/07/01,887.50
Arico Distributors Ltd.,Office Rental,2023/07/01,1500.00
Arico Distributors Ltd.,Office Rental Related Fees,2023/07/01,400.00
