﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jag,Sahota,Calgary Skyview,Alberta,Conservative,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
43,2,Member,Subcommittee on Agenda and Procedure,2020-10-13 11:15:00 a.m.,2021-08-15 10:00:00 a.m.
43,2,Member,Status of Women,2020-10-06 11:59:00 p.m.,2021-08-15 10:00:00 a.m.
43,1,Member,Subcommittee on Agenda and Procedure,2020-02-20 11:15:00 a.m.,2020-08-18 4:00:00 p.m.
43,1,Member,Status of Women,2020-02-05 3:32:52 p.m.,2020-08-18 4:00:00 p.m.
43,1,Member,COVID-19 Pandemic,2020-04-20 2:36:52 p.m.,2020-06-18 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Calgary Skyview,Alberta,Conservative Party of Canada,Defeated
General Election,2019-10-21 12:00:00 a.m.,Calgary Skyview,Alberta,Conservative Party of Canada,Elected


