﻿"Members – Detailed Travel Expenditures Report – Bergeron, Stéphane – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258147,2023/08/13,2023/08/21,,,,,,,-495.0000,0.0000,0.0000,0,0.0000,0,-495.00
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/13,Sainte-Julie (Sainte-Julie),Moncton,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/15,Moncton,Bouctouche,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/16,Bouctouche,Fredericton,,,,,,,
T0258147,2023/08/13,2023/08/21,"Deschênes, Colette",Employee,To attend meetings with stakeholders about business of the House,2023/08/17,Fredericton,Annapolis Royal,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Annapolis Royal,Truro,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/19,Truro,Chéticamp,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/20,Chéticamp,Louisbourg,,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Louisbourg,Sainte-Julie (Sainte-Julie),,,,,,,
T0258147,2023/08/13,2023/08/21,"Bergeron, Stéphane",Member,To attend a regional or provincial caucus meeting,2023/08/17,Fredericton,Annapolis,,,,,,,
T0260590,2023/09/01,2023/09/30,,,,,,,0.0000,1651.5800,0.0000,0,0,0,1651.58
T0260590,2023/09/01,2023/09/30,"Bergeron, Stéphane",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0259547,2023/09/17,2023/09/19,,,,,,,1746.1500,1216.0700,121.7400,0,0,1.0000,3083.96
T0259547,2023/09/17,2023/09/19,"Bergeron, Stéphane",Member,To attend meetings in Washington D.C,2023/09/17,Sainte-Julie (Sainte-Julie),Washington,,,,,,,
T0259547,2023/09/17,2023/09/19,"Bergeron, Stéphane",Member,To attend meetings in Washington D.C,2023/09/19,Washington,Ottawa,,,,,,,
T0259795,2023/09/20,2023/09/22,,,,,,,0.0000,0.0000,164.1600,0.0000,0,0,164.16
T0259795,2023/09/20,2023/09/22,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0260167,2023/09/24,2023/09/27,,,,,,,228.3900,0.0000,194.1200,1.0000,0,0,422.51
T0260167,2023/09/24,2023/09/27,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/09/24,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0260167,2023/09/24,2023/09/27,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0262591,2023/10/01,2023/10/31,,,,,,,0.0000,1701.5800,0.0000,0,0,0,1701.58
T0262591,2023/10/01,2023/10/31,"Bergeron, Stéphane",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0260857,2023/10/02,2023/10/05,,,,,,,232.4400,0.0000,125.1900,1.0000,0,0,357.63
T0260857,2023/10/02,2023/10/05,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/10/02,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0260857,2023/10/02,2023/10/05,"Bergeron, Stéphane",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0261816,2023/10/05,2023/10/10,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0261816,2023/10/05,2023/10/10,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0261816,2023/10/05,2023/10/10,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/10/10,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0261817,2023/10/20,2023/10/20,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0261817,2023/10/20,2023/10/20,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0261817,2023/10/20,2023/10/20,"Deschênes, Colette",Employee,To travel to/from constituency and Ottawa,2023/10/20,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0263137,2023/10/29,2023/11/02,,,,,,,0.0000,503.9800,0.0000,0.0000,0,0,503.98
T0263137,2023/10/29,2023/11/02,"Devaux Pelier, Jeanne-Lise",Employee,To travel to/from constituency and Ottawa,2023/10/29,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0262837,2023/10/29,2023/11/02,,,,,,,232.4400,0.0000,294.8800,1.0000,0,0,527.32
