﻿"Members – Detailed Travel Expenditures Report – Kram, Michael – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256988,2023/06/11,2023/06/27,,,,,,,1385.1800,0.0000,1450.9800,1.0000,0,0,2836.16
T0256988,2023/06/11,2023/06/27,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/06/11,Regina,Ottawa,,,,,,,
T0256988,2023/06/11,2023/06/27,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/06/27,Ottawa,Regina,,,,,,,
T0256101,2023/06/16,2023/07/10,,,,,,,0.0000,1250.0000,0.0000,0,0,0,1250.00
T0256101,2023/06/16,2023/07/10,"Kram, Michael",Member,Secondary Residence,2023/06/16,Ottawa,Ottawa,,,,,,,
T0257025,2023/07/11,2023/07/28,,,,,,,0.0000,900.0000,0.0000,0,0,0,900.00
T0257025,2023/07/11,2023/07/28,"Kram, Michael",Member,Secondary Residence,2023/07/11,Ottawa,Ottawa,,,,,,,
T0258043,2023/07/29,2023/08/23,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0258043,2023/07/29,2023/08/23,"Kram, Michael",Member,Secondary Residence,2023/07/29,Ottawa,Ottawa,,,,,,,
T0258943,2023/08/24,2023/09/11,,,,,,,0.0000,950.0000,0.0000,0,0,0,950.00
T0258943,2023/08/24,2023/09/11,"Kram, Michael",Member,Secondary Residence,2023/08/24,Ottawa,Ottawa,,,,,,,
T0259098,2023/09/03,2023/09/11,,,,,,,1764.9900,0.0000,220.7100,1.0000,0,0,1985.70
T0259098,2023/09/03,2023/09/11,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/09/03,Regina,Ottawa,,,,,,,
T0259098,2023/09/03,2023/09/11,"Kram, Michael",Member,To travel to/from constituency and Ottawa,2023/09/11,Ottawa,Regina,,,,,,,
T0259231,2023/09/06,2023/09/11,,,,,,,1222.5500,0.0000,116.0700,1.0000,0,0,1338.62
T0259231,2023/09/06,2023/09/11,"Heign, Pyi",Employee,To travel to/from constituency and Ottawa,2023/09/06,Regina,Ottawa,,,,,,,
T0259231,2023/09/06,2023/09/11,"Heign, Pyi",Employee,To travel to/from constituency and Ottawa,2023/09/11,Ottawa,Regina,,,,,,,
