﻿"Members – Detailed Travel Expenditures Report – Julian, Peter – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0262212,2023/07/27,2023/10/23,,,,,,,0.0000,158.1800,0.0000,0,0,0,158.18
T0262212,2023/07/27,2023/10/23,"Julian, Peter",Member,Secondary Residence,2023/07/27,Ottawa,Ottawa,,,,,,,
T0262212,2023/07/27,2023/10/23,"Julian, Peter",Member,Secondary Residence,2023/09/24,Ottawa,Ottawa,,,,,,,
T0262213,2023/09/03,2023/09/08,,,,,,,1653.3300,0.0000,477.3200,1.0000,0,0,2130.65
T0262213,2023/09/03,2023/09/08,"Julian, Peter",Member,To travel to/from constituency and Ottawa,2023/09/03,New Westminster,Ottawa,,,,,,,
T0262213,2023/09/03,2023/09/08,"Julian, Peter",Member,To travel to/from constituency and Ottawa,2023/09/08,Ottawa,New Westminster,,,,,,,
T0262215,2023/09/17,2023/09/28,,,,,,,3325.2700,0.0000,917.8600,1.0000,0,0,4243.13
T0262215,2023/09/17,2023/09/28,"Julian, Peter",Member,To travel to/from constituency and Ottawa,2023/09/17,New Westminster,Ottawa,,,,,,,
T0262322,2023/09/17,2023/09/28,,,,,,,1169.1700,491.0700,922.1000,1.0000,0,0,2582.34
T0262322,2023/09/17,2023/09/28,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/09/17,Burnaby,Ottawa,,,,,,,
T0262322,2023/09/17,2023/09/28,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Burnaby,,,,,,,
T0262215,2023/09/17,2023/09/28,"Julian, Peter",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,New Westminster,,,,,,,
T0262316,2023/10/02,2023/10/06,,,,,,,2081.6600,0.0000,421.7900,1.0000,0,0,2503.45
T0262316,2023/10/02,2023/10/06,"Julian, Peter",Member,To travel to/from constituency and Ottawa,2023/10/02,New Westminster,Ottawa,,,,,,,
T0262316,2023/10/02,2023/10/06,"Julian, Peter",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,New Westminster,,,,,,,
T0262323,2023/10/11,2023/10/19,,,,,,,1199.5900,290.1800,421.7900,1.0000,0,0,1911.56
T0262323,2023/10/11,2023/10/19,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/10/11,Burnaby,Ottawa,,,,,,,
T0262323,2023/10/11,2023/10/19,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Burnaby,,,,,,,
T0262319,2023/10/12,2023/10/19,,,,,,,3202.6600,522.5400,632.6800,0.5000,1.0000,0,4357.88
T0262319,2023/10/12,2023/10/19,"Julian, Peter",Member,To attend a national caucus meeting,2023/10/12,New Westminster,Hamilton,,,,,,,
T0262319,2023/10/12,2023/10/19,"Julian, Peter",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0262319,2023/10/12,2023/10/19,"Julian, Peter",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,New Westminster,,,,,,,
T0266625,2023/10/22,2023/11/02,,,,,,,1156.3800,491.0700,949.0200,1.0000,0,0,2596.47
T0266625,2023/10/22,2023/11/02,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/10/22,Burnaby,Ottawa,,,,,,,
T0266625,2023/10/22,2023/11/02,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Burnaby,,,,,,,
200725570,2023/11/01,2023/11/30,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200725570,2023/11/01,2023/11/30,"Julian, Peter",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0266626,2023/11/19,2023/11/23,,,,,,,1156.2500,178.5700,421.7900,1.0000,0,0,1756.61
T0266626,2023/11/19,2023/11/23,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/11/19,Burnaby,Ottawa,,,,,,,
T0266626,2023/11/19,2023/11/23,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Burnaby,,,,,,,
T0266628,2023/11/26,2023/11/30,,,,,,,1761.1700,178.5700,421.7900,1.0000,0,0,2361.53
T0266628,2023/11/26,2023/11/30,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/11/26,Burnaby,Ottawa,,,,,,,
T0266628,2023/11/26,2023/11/30,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Burnaby,,,,,,,
200733996,2023/12/01,2023/12/31,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200733996,2023/12/01,2023/12/31,"Julian, Peter",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266631,2023/12/03,2023/12/07,,,,,,,1088.2700,1203.4300,443.7900,1.0000,0,0,2735.49
T0266631,2023/12/03,2023/12/07,"Yen, Alodie",Employee,To travel to/from constituency and Ottawa,2023/12/03,Burnaby,Ottawa,,,,,,,
T0266631,2023/12/03,2023/12/07,"Yen, Alodie",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Burnaby,,,,,,,
T0266629,2023/12/03,2023/12/14,,,,,,,1099.2300,491.0700,949.0200,1.0000,0,0,2539.32
T0266629,2023/12/03,2023/12/14,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/12/03,Burnaby,Ottawa,,,,,,,
T0266629,2023/12/03,2023/12/14,"Mah, Doris",Employee,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Burnaby,,,,,,,
200743943,2024/01/01,2024/01/31,,,,,,,0.0000,1798.0000,0.0000,0,0,0,1798.00
200743943,2024/01/01,2024/01/31,"Julian, Peter",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
