﻿"Members – Detailed Travel Expenditures Report – Cormier, Serge – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0241546,2022/04/01,2022/04/30,,,,,,,2500.3700,1123.8600,873.7100,3.5000,0.5000,0,4497.94
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/04/02,Caraquet,Petit-Rocher,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/04/02,Petit-Rocher,Caraquet,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2022/04/06,Caraquet,Ottawa,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2022/04/16,Ottawa,Caraquet,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/04/21,Caraquet,Petit-Rocher,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/04/21,Petit-Rocher,Caraquet,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/04/24,Caraquet,Montréal,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2022/04/29,Ottawa,Caraquet,,,,,,,
T0241546,2022/04/01,2022/04/30,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/04/25,Montréal,Ottawa,,,,,,,
T0241654,2022/04/08,2022/04/16,,,,,,,861.5100,0.0000,0.0000,1.0000,0,0,861.51
T0241654,2022/04/08,2022/04/16,,Designated Traveller,To unite the family with the Member,2022/04/08,Caraquet,Ottawa,,,,,,,
T0241654,2022/04/08,2022/04/16,,Designated Traveller,To unite the family with the Member,2022/04/16,Ottawa,Caraquet,,,,,,,
T0241656,2022/04/24,2022/04/24,,,,,,,405.6600,0.0000,0.0000,0,0.5000,0,405.66
T0241656,2022/04/24,2022/04/24,,Designated Traveller,To unite the family with the Member,2022/04/24,Caraquet,Montreal,,,,,,,
T0241657,2022/04/24,2022/04/25,,,,,,,419.8900,0.0000,0.0000,0,0.5000,0,419.89
T0241657,2022/04/24,2022/04/25,,Dependant,To unite the family with the Member,2022/04/24,Caraquet,Montreal,,,,,,,
T0241657,2022/04/24,2022/04/25,,Dependant,To unite the family with the Member,2022/04/25,Montréal,Ottawa,,,,,,,
T0241664,2022/05/27,2022/05/29,,,,,,,632.1100,362.3000,246.0300,0,1.0000,0,1240.44
T0241664,2022/05/27,2022/05/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/05/27,Caraquet,Moncton,,,,,,,
T0241664,2022/05/27,2022/05/29,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/05/29,Moncton,Bathurst,,,,,,,
T0244637,2022/06/01,2022/06/30,,,,,,,947.9700,0.0000,459.5100,9.0000,0,0,1407.48
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/03,Caraquet,Belledune,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/17,Petit-Rocher,Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/20,Caraquet,Petit-Rocher,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/20,Petit-Rocher,Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/25,Caraquet,Petit-Rocher,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/25,Petit-Rocher,Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/28,Caraquet,Petit-Rocher,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/28,Petit-Rocher,Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/06/29,Caraquet,Beresford (Town),,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/06/29,Beresford (Town),Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/30,Belledune,Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/04,Caraquet,Bathurst (City / Cité),,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/30,Bathurst (City / Cité),Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/04,Caraquet,Beresford (Parish),,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/04,Beresford (Parish),Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To conduct constituency office business,2022/06/10,Caraquet,Tracadie,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To conduct constituency office business,2022/06/10,Beresford (Parish),Caraquet,,,,,,,
T0244637,2022/06/01,2022/06/30,"Cormier, Serge",Member,To attend a constituency or community event,2022/06/17,Caraquet,Petit-Rocher,,,,,,,
T0244658,2022/07/01,2022/07/31,,,,,,,901.5000,0.0000,0.0000,0.0000,0.0000,0,901.50
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/01,Caraquet,Tracadie-Sheila,,,,,,,
T0241375,2022/07/01,2022/07/31,,,,,,,302.9300,0.0000,0.0000,0.0000,0.0000,0,302.93
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/01,Caraquet,Tracadie-Sheila,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/18,Tracadie-Sheila,Lamèque,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/09,Belledune,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/18,Lamèque,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/10,Caraquet,Tracadie-Sheila,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/10,Tracadie-Sheila,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/23,Caraquet,Miscou,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/11,Caraquet,Belledune,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/23,Miscou,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/11,Belledune,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/18,Caraquet,Tracadie-Sheila,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/18,Tracadie-Sheila,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/18,Caraquet,Lamèque,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/18,Lamèque,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/22,Caraquet,Grande-Anse,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/01,Tracadie-Sheila,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/01,Tracadie-Sheila,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/22,Grande-Anse,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/22,Caraquet,Petit Rocher,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/22,Petit Rocher,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/23,Caraquet,Miscou,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/23,Miscou,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/30,Caraquet,Saint-Isidore,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/30,Saint-Isidore,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/30,Caraquet,Maisonnette,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/30,Maisonnette,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/05,Caraquet,Bertrand,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/05,Caraquet,Bertrand,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/05,Bertrand,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/05,Bertrand,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/06,Caraquet,Petit Rocher,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/07,Caraquet,Landry,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/06,Petit Rocher,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/07,Landry,Caraquet,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/07,Caraquet,Pokemouche,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/10,Caraquet,Tracadie-Sheila,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/07,Pokemouche,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/10,Tracadie-Sheila,Caraquet,,,,,,,
T0241375,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/18,Caraquet,Tracadie-Sheila,,,,,,,
T0244658,2022/07/01,2022/07/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/09,Caraquet,Belledune,,,,,,,
T0244712,2022/07/02,2022/07/21,,,,,,,882.0000,219.9200,644.6100,0,3.0000,0,1746.53
T0244712,2022/07/02,2022/07/21,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/07/02,Caraquet,Saint-Quentin,,,,,,,
T0244712,2022/07/02,2022/07/21,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/07/04,Saint-Quentin,Caraquet,,,,,,,
T0244712,2022/07/02,2022/07/21,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/21,Caraquet,Moncton,,,,,,,
T0244712,2022/07/02,2022/07/21,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/07/21,Moncton,Caraquet,,,,,,,
T0244712,2022/07/02,2022/07/21,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/07/13,Caraquet,New Richmond,,,,,,,
T0244712,2022/07/02,2022/07/21,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/07/16,New Richmond,Caraquet,,,,,,,
T0245286,2022/07/24,2022/07/27,,,,,,,314.9800,204.2000,369.0800,0,1.0000,0,888.26
T0245286,2022/07/24,2022/07/27,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/07/24,Caraquet,New Richmond,,,,,,,
T0245286,2022/07/24,2022/07/27,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/07/27,New Richmond,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,,,,,,,737.7000,0.0000,0.0000,0.0000,0.0000,0,737.70
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/01,Caraquet,Bathurst,,,,,,,
T0244718,2022/08/01,2022/08/31,,,,,,,840.9600,178.0800,450.9500,3.0000,1.0000,0,1469.99
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/05,Caraquet,Fredericton,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/13,Landry,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/15,Caraquet,Lamèque,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/15,Lamèque,Tracadie-Sheila,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/15,Tracadie-Sheila,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/17,Caraquet,Grande-Anse,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/17,Grande-Anse,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/20,Caraquet,Saint-Isidore,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/20,Saint-Isidore,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/25,Caraquet,Bathurst,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/25,Bathurst,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/01,Bathurst,Caraquet,,,,,,,
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/06,Fredericton,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/28,Caraquet,Beresford,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/28,Beresford,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/29,Caraquet,Paquetville,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/29,Paquetville,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/11,Caraquet,Paquetville,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/11,Paquetville,Caraquet,,,,,,,
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend a constituency or community event,2022/08/14,Caraquet,Pointe-Verte,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/03,Caraquet,Petit Rocher,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/03,Petit Rocher,Caraquet,,,,,,,
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend a constituency or community event,2022/08/14,Pointe-Verte,Caraquet,,,,,,,
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/08/22,Caraquet,Bonaventure,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/08,Caraquet,Tracadie-Sheila,,,,,,,
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings with stakeholders about business of the House,2022/08/23,Bonaventure,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/08,Tracadie-Sheila,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/12,Caraquet,Tracadie-Sheila,,,,,,,
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/26,Caraquet,Petit-Rocher,,,,,,,
T0244718,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/26,Petit-Rocher,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/12,Tracadie-Sheila,Caraquet,,,,,,,
T0244661,2022/08/01,2022/08/31,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/08/13,Caraquet,Landry,,,,,,,
T0244725,2022/09/01,2022/09/30,,,,,,,727.0200,1182.6700,831.1100,2.0000,1.0000,0,2740.80
T0244725,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/02,Caraquet,Bathurst (Parish / Paroisse),,,,,,,
T0244709,2022/09/01,2022/09/30,,,,,,,520.3200,0.0000,0.0000,0.0000,0.0000,0,520.32
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/01,Caraquet,Tracadie-Sheila,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/15,Bathurst,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/25,Caraquet,Tracadie-Sheila,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/25,Tracadie-Sheila,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/26,Caraquet,Bathurst,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/26,Bathurst,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/28,Caraquet,Bathurst,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/28,Bathurst,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/01,Tracadie-Sheila,Caraquet,,,,,,,
T0244725,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/05,Bathurst (Parish / Paroisse),Caraquet,,,,,,,
T0244725,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend a regional or provincial caucus meeting,2022/09/09,Caraquet,Saint John,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/06,Caraquet,Maisonnette,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/06,Maisonnette,Caraquet,,,,,,,
T0244725,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend a regional or provincial caucus meeting,2022/09/13,Saint Andrews,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/07,Caraquet,Tracadie-Sheila,,,,,,,
T0244725,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/17,Caraquet,Petit-Rocher,,,,,,,
T0244725,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/17,Petit-Rocher,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/07,Tracadie-Sheila,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/15,Caraquet,Bathurst,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/15,Bathurst,Caraquet,,,,,,,
T0244709,2022/09/01,2022/09/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/09/15,Caraquet,Bathurst,,,,,,,
T0244733,2022/09/19,2022/09/24,,,,,,,2248.3400,928.6100,397.9500,1.0000,0,0,3574.90
T0244733,2022/09/19,2022/09/24,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2022/09/19,Caraquet,Ottawa,,,,,,,
T0244733,2022/09/19,2022/09/24,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2022/09/22,Ottawa,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,,,,,,,1311.0800,0.0000,425.0000,0.0000,0.0000,0,1736.08
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/08,Caraquet,Allardville Parish,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/15,Paquetville,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/17,Caraquet,Petit Rocher,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/17,Petit Rocher,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/17,Caraquet,Lamèque,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/17,Lamèque,Tracadie-Sheila,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/17,Tracadie-Sheila,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/20,Caraquet,Bathurst,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/21,Bathurst,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/04,Caraquet,Bathurst,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/04,Bathurst,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/08,Allardville Parish,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/05,Caraquet,Tracadie-Sheila,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/05,Tracadie-Sheila,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/11,Caraquet,Lamèque,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/11,Lamèque,Tracadie-Sheila,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/11,Tracadie-Sheila,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/19,Caraquet,Bathurst,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/19,Bathurst,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/22,Caraquet,Petit Rocher,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/22,Petit Rocher,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/26,Caraquet,Maisonnette,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/11,Caraquet,Tracadie-Sheila,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/26,Maisonnette,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/27,Caraquet,Petit Rocher,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/27,Petit Rocher,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/30,Caraquet,Bathurst,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/30,Bathurst,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/11,Tracadie-Sheila,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/12,Caraquet,Belledune,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/12,Belledune,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/14,Caraquet,Bathurst,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/14,Bathurst,Caraquet,,,,,,,
T0245808,2022/10/01,2022/11/30,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/10/15,Caraquet,Paquetville,,,,,,,
T0245747,2022/10/02,2022/10/06,,,,,,,1195.9800,778.7300,519.1500,1.0000,0,0,2493.86
T0245747,2022/10/02,2022/10/06,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2022/10/02,Caraquet,Ottawa,,,,,,,
T0245747,2022/10/02,2022/10/06,"Cormier, Serge",Member,To travel to/from constituency and Ottawa,2022/10/06,Ottawa,Caraquet,,,,,,,
T0245792,2022/11/06,2022/11/09,,,,,,,381.8600,133.9300,412.2300,0,1.0000,0,928.02
T0245792,2022/11/06,2022/11/09,"Cormier, Serge",Member,To attend meetings about constituency issues,2022/11/06,Caraquet,Sussex,,,,,,,
