﻿"Members – Detailed Contract Expenditures Report – Sousa, Charles – Q2 2024"
Supplier,Description,Date,Total
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Sooter's Photography (Downtown),"Framing, Outside Supplier",2023/04/21,67.98
Parliamentary Boutique,Canadian Pins and Flags,2023/04/26,14.35
Sooter's Photography (Downtown),"Framing, Outside Supplier",2023/04/28,56.97
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/16,57.43
LML Communications & Marketing Inc.,Advertising,2023/05/23,560.00
Protection Plus Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,406.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,324.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/12,82.19
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/28,7.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,103.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,70.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,205.33
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,343.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/07/01,8.10
Rogers Wireless – Rogers sans-fil,Long Distance,2023/07/01,2.25
Vanguard Cleaning Systems GTA West,Janitorial Services and Maintenance,2023/07/01,400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.98
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
BELL CANADA,Constituency Office Internet,2023/07/03,80.33
A Convenience,Photography and Video Services,2023/07/06,14.68
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/11,78.87
HomeSense,Office Decor,2023/07/11,72.97
Region of Peel,Public Utilities,2023/07/13,40.90
Alectra Utilities Corporation,Public Utilities,2023/07/14,246.51
"Shred-it, C/O Stericycle ULC",Shredding,2023/07/21,166.16
FAST SIGNS,Signage,2023/07/24,5051.70
Applewood Shopping Plaza Ltd,Office Rental,2023/08/01,3900.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,323.54
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/08/01,4.05
Vanguard Cleaning Systems GTA West,Janitorial Services and Maintenance,2023/08/01,400.00
BELL CANADA,Constituency Office Cable,2023/08/03,42.14
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,76.61
Alectra Utilities Corporation,Public Utilities,2023/08/11,138.15
Choice Communication (Canada) Ltd.,Advertising,2023/08/11,221.23
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/11,57.29
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/08/14,19.99
Postes Canada,Courier Services,2023/08/23,35.13
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/24,9.50
Staples Copy & Print,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/29,26.06
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/08/31,6.99
Applewood Shopping Plaza Ltd,Office Rental,2023/09/01,3900.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Vanguard Cleaning Systems GTA West,Janitorial Services and Maintenance,2023/09/01,400.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/12,81.00
Alectra Utilities Corporation,Public Utilities,2023/09/13,192.80
Applewood Shopping Plaza Ltd,Office Rental,2023/10/01,3900.00
