﻿"Members – Detailed Contract Expenditures Report – Morrissey, Robert – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,84.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,121.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Summerside Port Corporation Inc.,Office Rental,2023/04/01,1318.80
Summerside Port Corporation Inc.,Office Rental,2023/04/01,421.20
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
"Townsend, Geoffrey A.",Communications Officer,2023/04/05,1000.00
Summerside Port Corporation Inc.,Office Rental,2023/05/01,1740.00
"Townsend, Geoffrey A.",Communications Officer,2023/05/01,1000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Shared Services Canada –  Services partagés Canada,Toll-free - Charges and Calls - Federal Government Departments,2023/05/19,11.76
Canada Post – Postes Canada,Courier Services,2023/05/31,17.71
Canada Post – Postes Canada,Courier Services,2023/05/31,17.21
Summerside Port Corporation Inc.,Office Rental,2023/06/01,1740.00
Postes Canada,Courier Services,2023/06/14,15.80
Postes Canada,Courier Services,2023/06/14,84.17
Postes Canada,Courier Services,2023/06/14,54.59
Summerside Port Corporation Inc.,Office Rental,2023/07/01,1740.00
