﻿"Députés – Rapport détaillé sur les frais de déplacement – Lambropoulos, Emmanuella – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236019,2022/09/19,2022/09/21,,,,,,,298.3700,1549.7900,310.0400,1.0000,0,0,2158.20
T0236019,2022/09/19,2022/09/21,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Montréal,Ottawa,,,,,,,
T0236019,2022/09/19,2022/09/21,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Montréal,,,,,,,
T0236740,2022/09/26,2022/09/28,,,,,,,202.0200,1251.5200,310.0400,1.0000,0,0,1763.58
T0236740,2022/09/26,2022/09/28,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Montréal,Ottawa,,,,,,,
T0236740,2022/09/26,2022/09/28,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Ottawa,Montréal,,,,,,,
T0237539,2022/10/04,2022/10/06,,,,,,,199.0600,486.7200,0.0000,1.0000,0,0,685.78
T0237539,2022/10/04,2022/10/06,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Saint-Laurent,Ottawa,,,,,,,
T0237539,2022/10/04,2022/10/06,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Saint-Laurent,,,,,,,
T0237130,2022/10/05,2022/10/07,,,,,,,255.8700,1079.2700,320.7600,1.0000,0,0,1655.90
T0237130,2022/10/05,2022/10/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Montréal,Ottawa,,,,,,,
T0237130,2022/10/05,2022/10/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Montréal,,,,,,,
T0237374,2022/10/14,2022/10/18,,,,,,,1139.7500,2157.2100,534.6000,0,2.0000,0,3831.56
T0237374,2022/10/14,2022/10/18,"Lambropoulos, Emmanuella",Député,Pour assister à une conférence,2022/11/18,Toronto,Montréal,,,,,,,
T0237374,2022/10/14,2022/10/18,"Lambropoulos, Emmanuella",Député,Pour assister à une conférence,2022/10/14,Montréal,Toronto,,,,,,,
T0237374,2022/10/14,2022/10/18,"Lambropoulos, Emmanuella",Député,Pour assister à une conférence,2022/10/18,Toronto,Montréal,,,,,,,
T0237374,2022/10/14,2022/10/18,,Voyageur désigné,Pour rejoindre sa famille,2022/10/14,Montréal,Toronto,,,,,,,
T0237374,2022/10/14,2022/10/18,,Voyageur désigné,Pour rejoindre sa famille,2022/10/18,Toronto,Montréal,,,,,,,
T0237542,2022/10/18,2022/10/19,,,,,,,227.3100,204.6100,0.0000,1.0000,0,0,431.92
T0237542,2022/10/18,2022/10/19,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Saint-Laurent,Ottawa,,,,,,,
T0237542,2022/10/18,2022/10/19,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Saint-Laurent,,,,,,,
T0237822,2022/10/19,2022/10/19,,,,,,,207.4400,0.0000,106.9200,1.0000,0,0,314.36
T0237822,2022/10/19,2022/10/19,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Montréal,Ottawa,,,,,,,
T0237822,2022/10/19,2022/10/19,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/19,Ottawa,Montréal,,,,,,,
T0237823,2022/10/21,2022/10/21,,,,,,,207.4400,0.0000,106.9200,1.0000,0,0,314.36
T0237823,2022/10/21,2022/10/21,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Montréal,Ottawa,,,,,,,
T0237823,2022/10/21,2022/10/21,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Montréal,,,,,,,
T0237982,2022/10/24,2022/10/26,,,,,,,207.4400,1166.0700,320.7600,1.0000,0,0,1694.27
T0237982,2022/10/24,2022/10/26,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Montréal,Ottawa,,,,,,,
T0237982,2022/10/24,2022/10/26,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Ottawa,Montréal,,,,,,,
T0238661,2022/10/25,2022/10/26,,,,,,,199.0600,253.8500,0.0000,1.0000,0,0,452.91
T0238661,2022/10/25,2022/10/26,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/25,Saint-Laurent,Ottawa,,,,,,,
T0238661,2022/10/25,2022/10/26,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Ottawa,Saint-Laurent,,,,,,,
