﻿"Members – Detailed Travel Expenditures Report – van Koeverden, Adam – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267668,2023/05/04,2023/05/07,,,,,,,466.2500,0.0000,0.0000,1.0000,0,0,466.25
T0267668,2023/05/04,2023/05/07,"Sabino, Cameron",Employee,To travel to/from constituency and Ottawa,2023/05/04,Toronto,Ottawa,,,,,,,
T0267668,2023/05/04,2023/05/07,"Sabino, Cameron",Employee,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Toronto,,,,,,,
T0266824,2023/12/04,2023/12/09,,,,,,,796.0500,1096.5200,510.3600,1.0000,0,0,2402.93
T0266824,2023/12/04,2023/12/09,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/12/04,Toronto,Ottawa,,,,,,,
T0266824,2023/12/04,2023/12/09,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0269766,2023/12/11,2023/12/13,,,,,,,209.1600,0.0000,65.4900,1.0000,0,0,274.65
T0269766,2023/12/11,2023/12/13,"Donnelly, Kaylin",Employee,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0267980,2023/12/11,2023/12/13,,,,,,,0.0000,551.9900,0.0000,0.0000,0,0,551.99
T0267980,2023/12/11,2023/12/13,"Ghouse, Afreen",Employee,To attend training,2023/12/11,Toronto,Ottawa,,,,,,,
T0266837,2023/12/11,2023/12/13,,,,,,,448.6200,0.0000,0.0000,0.5000,0,0,448.62
T0266837,2023/12/11,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0267667,2023/12/11,2023/12/13,,,,,,,190.8000,0.0000,65.4900,1.0000,0,0,256.29
T0267667,2023/12/11,2023/12/13,"Bastan, Nilofar",Employee,To attend training,2023/12/11,Montreal,Ottawa,,,,,,,
T0267816,2023/12/11,2023/12/13,,,,,,,426.7400,0.0000,65.4900,1.0000,0,0,492.23
T0267816,2023/12/11,2023/12/13,"Ghouse, Afreen",Employee,To attend training,2023/12/11,Milton,Ottawa,,,,,,,
T0269626,2023/12/11,2023/12/13,,,,,,,209.9600,0.0000,65.4900,0.5000,0.5000,0,275.45
T0269626,2023/12/11,2023/12/13,"Sabino, Cameron",Employee,To attend training,2023/12/11,Montreal,Ottawa,,,,,,,
T0269894,2023/12/11,2023/12/13,,,,,,,187.2000,0.0000,65.4900,1.0000,0,0,252.69
T0269894,2023/12/11,2023/12/13,"Paylor, Desmond",Employee,To attend training,2023/12/11,Toronto,Ottawa,,,,,,,
T0269894,2023/12/11,2023/12/13,"Paylor, Desmond",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0269626,2023/12/11,2023/12/13,"Sabino, Cameron",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0267667,2023/12/11,2023/12/13,"Bastan, Nilofar",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Milton,,,,,,,
T0267816,2023/12/11,2023/12/13,"Ghouse, Afreen",Employee,To attend training,2023/12/13,Ottawa,Milton,,,,,,,
T0269766,2023/12/11,2023/12/13,"Donnelly, Kaylin",Employee,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0266837,2023/12/11,2023/12/13,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Toronto,,,,,,,
T0266830,2023/12/11,2023/12/15,,,,,,,459.9300,877.2100,326.7000,1.0000,0,0,1663.84
T0266830,2023/12/11,2023/12/15,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/12/11,Toronto,Ottawa,,,,,,,
T0266830,2023/12/11,2023/12/15,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Toronto,,,,,,,
T0269486,2023/12/15,2024/01/09,,,,,,,178.6300,0.0000,0.0000,1.0000,0,0,178.63
T0269486,2023/12/15,2024/01/09,"Padillo, Arianne Joyce",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Toronto,,,,,,,
T0269486,2023/12/15,2024/01/09,"Padillo, Arianne Joyce",Parliamentary Intern,To travel to/from constituency and Ottawa,2024/01/09,Toronto,Ottawa,,,,,,,
T0267808,2024/01/11,2024/01/11,,,,,,,25.8500,0.0000,0.0000,0.0000,0,0,25.85
T0267808,2024/01/11,2024/01/11,"Ghouse, Afreen",Employee,To represent the Member at an event,2024/01/11,Milton,Milton,,,,,,,
T0268852,2024/01/25,2024/01/26,,,,,,,960.8100,228.8200,141.4700,1.0000,0,0,1331.10
T0268852,2024/01/25,2024/01/26,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/01/25,Toronto,Ottawa,,,,,,,
T0268852,2024/01/25,2024/01/26,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Toronto,,,,,,,
T0268864,2024/01/29,2024/01/31,,,,,,,971.5400,457.6400,293.1700,1.0000,0,0,1722.35
T0268864,2024/01/29,2024/01/31,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/01/29,Toronto,Ottawa,,,,,,,
T0268864,2024/01/29,2024/01/31,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/01/31,Ottawa,Toronto,,,,,,,
T0269645,2024/02/05,2024/02/06,,,,,,,961.4300,228.8200,195.4500,1.0000,0,0,1385.70
T0269645,2024/02/05,2024/02/06,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/02/05,Toronto,Ottawa,,,,,,,
T0269645,2024/02/05,2024/02/06,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/02/06,Ottawa,Toronto,,,,,,,
T0270283,2024/02/07,2024/02/09,,,,,,,919.3300,457.6400,217.4600,1.0000,0,0,1594.43
T0270283,2024/02/07,2024/02/09,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/02/07,Toronto,Ottawa,,,,,,,
T0270283,2024/02/07,2024/02/09,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Toronto,,,,,,,
T0270284,2024/02/15,2024/02/16,,,,,,,960.9900,228.8200,195.4500,1.0000,0,0,1385.26
T0270284,2024/02/15,2024/02/16,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/02/15,Toronto,Ottawa,,,,,,,
T0270284,2024/02/15,2024/02/16,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Toronto,,,,,,,
T0271551,2024/02/26,2024/03/01,,,,,,,981.9700,915.2900,390.8900,1.0000,0,0,2288.15
T0271551,2024/02/26,2024/03/01,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/02/26,Toronto,Ottawa,,,,,,,
T0271551,2024/02/26,2024/03/01,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Toronto,,,,,,,
T0272980,2024/03/18,2024/03/22,,,,,,,976.7600,915.2900,434.6400,1.0000,0,0,2326.69
T0272980,2024/03/18,2024/03/22,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/03/18,Toronto,Ottawa,,,,,,,
T0272980,2024/03/18,2024/03/22,"van Koeverden, Adam",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Toronto,,,,,,,
