﻿"Members – Detailed Hospitality Expenditures Report – Savard-Tremblay, Simon-Pierre – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/12,Saint-Hyacinthe,4,To plan Member's priorities and activities,Hosting a meeting,M0362800,Marché Dessaulles,7.77
2024/01/07,Upton,3,To plan Member's priorities and activities,Hosting a meeting,M0364646,Le WigWam,58.13
2024/01/08,Saint-Hyacinthe,4,To plan Member's priorities and activities,Hosting a meeting,M0364397,Marché Dessaulles,4.49
2024/01/12,Saint-Hyacinthe,4,To plan Member's priorities and activities,Hosting a meeting,M0365555,Le Jardin de Shiraz,19.00
2024/02/03,Acton Vale,2,To meet constituents,Community activity or event,M0364397,Fabrique de la paroisse St-André,80.00
2024/02/13,Saint-Hyacinthe,0,To meet constituents,Community activity or event,M0368978,Solidarité Populaire Richelieu-Yamaska,5.00
2024/02/16,Saint-Hyacinthe,5,To plan Member's priorities and activities,Hosting a meeting,M0368978,Les jardins de Shiraz,38.00
2024/02/16,Saint-Hyacinthe,5,To plan Member's priorities and activities,Hosting a meeting,M0368978,marché dessaulles,7.38
2024/02/20,Saint-Hyacinthe,5,To plan Member's priorities and activities,Hosting a meeting,M0369291,Ben & Florentine,121.52
2024/02/24,Acton Vale,1,To meet constituents,Community activity or event,M0366219,Foire agroalimentaire de la région d'Acton,130.46
2024/02/24,Saint-Pie,1,To meet constituents,Community activity or event,M0369900,Église de Saint-Pie,90.00
2024/03/01,Saint-Hyacinthe,2,To plan Member's priorities and activities,Hosting a meeting,M0370637,Dame Tartine,49.12
2024/03/02,Saint-Pie,150,To meet constituents,Community activity or event,M0370637,Chevaliers de Colomb de Saint-Pie 2958,30.00
2024/03/03,Saint-Hyacinthe,1,To meet constituents,Community activity or event,M0368978,Chevaliers de Colomb Conseil 9803 Sainte-Rosalie,30.00
2024/03/08,Saint-Hyacinthe,4,To plan Member's priorities and activities,Hosting a meeting,M0370637,Marché Dessaulles,10.67
2024/03/12,Saint-Hyacinthe,50,To meet constituents,Community activity or event,M0370637,Solidarité Populaire Richelieu Yamaska,10.00
2024/03/16,Acton Vale,1,To meet constituents,Community activity or event,M0369528,"Club des Lions Acton Vale, Le",120.00
2024/03/17,Saint-Pie,1,To meet constituents,Community activity or event,M0373069,Chevaliers de Colomb Conseil 2958,24.00
2024/03/20,Ottawa,5,To exchange with dignitaries,Hosting a meeting,M0373360,Restaurant Parlementaire,215.78
2024/03/20,Longueuil,1,To meet constituents,"Gala, reception or ceremony",M0372482,Association Québec-France,75.00
2024/03/23,Acton Vale,1,To meet constituents,Community activity or event,M0372482,Corps de cadets 2006 Acton Vale,40.00
2024/03/23,Saint-Hyacinthe,1,To meet constituents,Community activity or event,M0372482,Chevaliers de Colomb de Saint-Hyacinthe - Conseil 960,40.00
2024/03/28,Saint-Hyacinthe,2,To plan Member's priorities and activities,Hosting a meeting,M0374448,Allo mon coco Ste-Hyacinthe,47.55
