﻿"Members – Detailed Hospitality Expenditures Report – Pauzé, Monique – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Repentigny,0,To meet constituents,Hosting a meeting,M0375150,Librex Inc.,10.30
2023/04/01,Repentigny,0,To meet constituents,Hosting a meeting,M0367632,Librex Inc.,4.32
2023/04/01,Repentigny,0,To meet constituents,Hosting a meeting,M0371376,Librex inc,7.40
2023/04/01,Repentigny,0,To meet visitors of Member’s office,Hosting a meeting,M0362995,Librex Inc,3.70
2023/12/18,Repentigny,3,To celebrate a significant event,Hosting a staff event,M0362995,Piazzetta Repentigny,129.00
2024/01/09,Repentigny,3,To plan Member's priorities and activities,Hosting a meeting,M0367080,Première Moisson,61.08
2024/03/06,Repentigny,85,To meet constituents,Community activity or event,M0371584,Christine Dubois,700.00
2024/03/09,Repentigny,8,To meet constituents,Hosting a meeting,M0375150,Tim Hortons,16.98
2024/03/14,Repentigny,70,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0371376,Métro Plus,730.25
2024/03/14,Repentigny,70,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0371560,CENTRE À NOUS,52.18
2024/03/23,L'Assomption,0,To meet constituents,Community activity or event,M0375150,Fondation du collège de L'Assomption,148.00
2024/03/26,Repentigny,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0375150,L'Espace Comptoire Inc.,59.08
2024/03/28,Repentigny,3,To plan Member's priorities and activities,Hosting a meeting,M0375150,L'espace Comptoire Inc,125.85
