﻿"Members – Detailed Contract Expenditures Report – Bezan, James – Q3 2024"
Supplier,Description,Date,Total
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/27,147.09
"Philippine Historical Society of Canada, Inc.",Advertising,2023/08/25,42.86
Big And Colourful,Advertising,2023/08/31,643.50
CLIPPER PUBLISHING CORP.,Advertising,2023/08/31,301.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,371.54
Selkirk Transit Authority,Advertising,2023/09/01,300.00
JEWISH POST & NEWS,Advertising,2023/09/13,176.50
CLIPPER PUBLISHING CORP.,Advertising,2023/09/14,167.50
Big And Colourful,Advertising,2023/09/15,643.50
Beaches Community Centre,Advertising,2023/09/17,250.00
MANITOBA HYDRO,Public Utilities,2023/09/18,118.81
ZOOM,Image/Video Communications Services,2023/09/19,42.98
Pioneer Club of Lac Du Bonnet,Public Meeting Room Rentals,2023/09/21,200.00
Heather Halipchuk,Janitorial Services and Maintenance,2023/09/22,70.00
CLIPPER PUBLISHING CORP.,Advertising,2023/09/28,167.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,38.19
Big And Colourful,Advertising,2023/09/29,643.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,46.46
WINNIPEG JEWISH REVIEW,Advertising,2023/09/30,130.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,219.54
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/01,166.87
SUMMUS INC.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,370.22
Selkirk Transit Authority,Advertising,2023/10/02,300.00
CLIPPER PUBLISHING CORP.,Advertising,2023/10/05,296.25
Eastern Manitoba Concert Association,Advertising,2023/10/05,250.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/10/05,100.53
Heather Halipchuk,Janitorial Services and Maintenance,2023/10/06,70.00
CLIPPER PUBLISHING CORP.,Advertising,2023/10/12,167.50
Manitoba Agricultural Museum,Advertising,2023/10/12,107.15
Big And Colourful,Advertising,2023/10/13,643.50
MANITOBA HYDRO,Public Utilities,2023/10/18,146.54
NEW ICELAND HERITAGE MUSEUM,Advertising,2023/10/19,250.00
Zoom,Image/Video Communications Services,2023/10/19,42.98
Heather Halipchuk,Janitorial Services and Maintenance,2023/10/20,70.00
STONEWALL CURLING CLUB,Advertising,2023/10/24,200.00
Big And Colourful,Advertising,2023/10/26,643.50
CLIPPER PUBLISHING CORP.,Advertising,2023/10/26,167.50
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/27,1424.39
Momentuum BPO Inc.,Computer Software and Licenses,2023/10/27,1039.61
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,69.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,64.00
Polet Enterprises LTD,Office Rental,2023/11/01,1978.67
Polet Enterprises LTD,Office Rental Related Fees,2023/11/01,508.27
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,225.54
Selkirk Transit Authority,Advertising,2023/11/01,300.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/01,166.87
Heather Halipchuk,Janitorial Services and Maintenance,2023/11/03,70.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/11/05,100.53
CLIPPER PUBLISHING CORP.,Advertising,2023/11/09,296.25
Big And Colourful,Advertising,2023/11/10,1261.26
Teulon Agricultural Society,Advertising,2023/11/12,250.00
Awards & More,Gifts given as a matter of protocol,2023/11/15,98.39
MANITOBA HYDRO,Public Utilities,2023/11/16,251.26
CENTURY PUBLISHING CO.,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/20,195.00
The Davis Media Company Inc.,Advertising,2023/11/20,75.00
HOMIN UKRAINY,Advertising,2023/11/23,85.71
Big And Colourful,Advertising,2023/11/24,1261.26
CLIPPER PUBLISHING CORP.,Advertising,2023/11/24,296.25
Canva US Inc,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/30,185.39
CLIPPER PUBLISHING CORP.,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/30,96.30
New Pathway Ukrainian News,Advertising,2023/11/30,92.86
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,64.00
Pilipino Express News Magazine,Advertising,2023/12/01,92.00
Polet Enterprises LTD,Office Rental,2023/12/01,2052.87
Polet Enterprises LTD,Office Rental Related Fees,2023/12/01,508.27
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/01,166.87
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/12/05,100.53
Costco,"Office Supplies, Stationery and Accessories",2023/12/06,25.99
JEWISH POST & NEWS,Advertising,2023/12/06,124.00
Costco,"Office Supplies, Stationery and Accessories",2023/12/12,11.99
Rexall,"Office Supplies, Stationery and Accessories",2023/12/13,10.49
MANITOBA HYDRO,Public Utilities,2023/12/14,311.43
Postes Canada,Courier Services,2023/12/22,17.97
Polet Enterprises LTD,Office Rental,2024/01/01,2052.87
Polet Enterprises LTD,Office Rental Related Fees,2024/01/01,508.27
