﻿"Members – Detailed Travel Expenditures Report – Scheer, Andrew – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252266,2023/04/30,2023/05/04,,,,,,,41.1900,0.0000,0.0000,0,0,0,41.19
T0252266,2023/04/30,2023/05/04,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/04/30,Regina,Ottawa,,,,,,,
T0252266,2023/04/30,2023/05/04,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,,,,,,,786.8000,0.0000,304.2300,0.0000,0,0,1091.03
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/05,Regina,Fort Qu'Appelle,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/05/24,Raymore,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/05/26,Regina,Ituna,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/05/26,Ituna,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/05/27,Regina,Indian Head,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/05/27,Indian Head,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/05,Fort Qu'Appelle,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/06,Regina,Wolseley,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/06,Wolseley,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/12,Regina,Indian Head,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/12,Indian Head,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/22,Regina,Ituna,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/05/22,Ituna,Regina,,,,,,,
T0256882,2023/05/01,2023/05/31,"Scheer, Hon. Andrew",Member,To attend a constituency or community event,2023/05/24,Regina,Raymore,,,,,,,
T0252274,2023/05/07,2023/05/13,,,,,,,14.9700,329.5700,0.0000,0,0,0,344.54
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/08,Regina,Ottawa,,,,,,,
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/08,Regina,Ottawa,,,,,,,
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Regina,,,,,,,
T0252274,2023/05/07,2023/05/13,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Regina,,,,,,,
T0255200,2023/05/14,2023/05/21,,,,,,,2472.4900,1478.5300,860.0900,1.0000,0.0000,0,4811.11
T0255200,2023/05/14,2023/05/21,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/05/14,Regina,Ottawa,,,,,,,
T0255200,2023/05/14,2023/05/21,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2023/05/21,Toronto,Regina,,,,,,,
T0255200,2023/05/14,2023/05/21,"Scheer, Hon. Andrew",Member,To attend meetings with stakeholders about business of the House,2023/07/18,Ottawa,Toronto,,,,,,,
T0255015,2023/05/18,2023/05/21,,,,,,,1975.8200,0.0000,0.0000,0,1.0000,0,1975.82
T0255015,2023/05/18,2023/05/21,,Designated Traveller,To unite the family with the Member,2023/05/18,Regina,Toronto,,,,,,,
T0255015,2023/05/18,2023/05/21,,Designated Traveller,To unite the family with the Member,2023/05/21,Toronto,Regina,,,,,,,
T0256887,2023/05/21,2023/05/21,,,,,,,656.8800,0.0000,0.0000,0.5000,0,0,656.88
T0256887,2023/05/21,2023/05/21,"Potter, Kenzie",Employee,To travel to/from constituency and Ottawa,2023/05/21,Ottawa,Regina,,,,,,,
T0255264,2023/05/26,2023/06/02,,,,,,,37.8200,0.0000,0.0000,0.0000,0,0,37.82
T0255264,2023/05/26,2023/06/02,"Scheer, Hon. Andrew",Member,To conduct constituency office business,2023/05/26,Regina,Regina,,,,,,,
T0255264,2023/05/26,2023/06/02,"Scheer, Hon. Andrew",Member,To conduct constituency office business,2023/06/02,Regina,Regina,,,,,,,
T0256880,2023/05/27,2023/05/27,,,,,,,137.2600,0.0000,0.0000,0.0000,0,0,137.26
T0256880,2023/05/27,2023/05/27,"Potter, Kenzie",Employee,To attend meetings about constituency issues,2023/05/27,Southey,Indian Head,,,,,,,
T0256880,2023/05/27,2023/05/27,"Potter, Kenzie",Employee,To attend meetings about constituency issues,2023/05/27,Indian Head,Southey,,,,,,,
