﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2020/10/06,24.34
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/09,179.25
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2020/10/20,24.78
Anthony,Rota,Hon.,Speaker,-,Beverages,Vaporel,2020/10/20,80.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2020/10/27,25.5
Anthony,Rota,Hon.,Speaker,-,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail,2020/10/29,649.96
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2020/11/03,26.55
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2020/11/05,58.98
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/11/13,179.25
Anthony,Rota,Hon.,Speaker,-,"Video Communication and Broadcasting Equipment ",Amazon,2020/11/16,159.99
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2020/11/16,26.55
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2020/11/23,26.46
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro-Canada,2020/11/23,10.0
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2020/11/24,5.34
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2020/11/30,29.2
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2020/12/02,26.32
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,28.6
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,307.8
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/12/11,179.25
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Bongo Packaging,2020/12/14,565.6
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,28.96
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,22.2
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,307.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/01/08,179.25
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/01/15,2798.0
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/01/18,135.75
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/01/24,35.4
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro-Canada,2021/01/24,199.0
Anthony,Rota,Hon.,Speaker,-,Courier Services,Canada Post – Postes Canada,2021/01/25,16.4
Anthony,Rota,Hon.,Speaker,-,Photographic Equipment,Amazon,2021/01/27,67.18
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/01/28,2798.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/01/28,31.87
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/01/31,89.38
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,39.4
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,307.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/02/02,31.69
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Amazon,2021/02/03,18.99
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2021/02/03,60.98
Anthony,Rota,Hon.,Speaker,-,Professional Communication Services,"Pilar-Cass, Eva",2021/02/03,100.0
Anthony,Rota,Hon.,Speaker,-,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/02/05,82.48
Anthony,Rota,Hon.,Speaker,-,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/02/05,121.05
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/02/05,184.75
Anthony,Rota,Hon.,Speaker,-,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/02/12,169.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/02/16,25.67
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Metro,2021/02/17,11.28
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/02/22,28.76
Anthony,Rota,Hon.,Speaker,-,Courier Services,Canada Post – Postes Canada,2021/02/23,40.43
Anthony,Rota,Hon.,Speaker,-,Photography and Video Services,Regan Pictures,2021/02/25,1407.5
