﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-17 5:45:01 p.m.,157,"3rd reading and adoption of Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans)",Agreed To,185,64,0,C-29
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-12 12:28:06 p.m.,156,Motion to adjourn the debate,Negatived,108,121,10,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-12 10:30:57 a.m.,155,Eight Report of the Standing Committee on Environment and Sustainable Development,Agreed To,240,0,0,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-12 10:25:59 a.m.,154,"3rd reading and adoption of Bill C-207, An Act to amend the Income Tax Act (tax credit for new graduates working in designated regions)",Agreed To,135,108,0,C-207
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-12 10:20:46 a.m.,153,"Concurrence at report stage of Bill C-207, An Act to amend the Income Tax Act (tax credit for new graduates working in designated regions)",Agreed To,135,107,0,C-207
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-12 10:15:41 a.m.,152,"Bill C-207, An Act to amend the Income Tax Act (tax credit for new graduates working in designated regions) (report stage amendment)",Agreed To,136,107,0,C-207
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-12 10:10:02 a.m.,151,"Bill C-207, An Act to amend the Income Tax Act (tax credit for new graduates working in designated regions) (report stage subamendment)",Agreed To,136,110,0,C-207
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-12 10:05:44 a.m.,150,"Bill C-207, An Act to amend the Income Tax Act (tax credit for new graduates working in designated regions) (report stage amendment)",Agreed To,137,111,0,C-207
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-12 10:00:22 a.m.,149,Private Members' Business M-465 (Airline passenger bill of rights),Agreed To,249,0,0,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-10 3:08:01 p.m.,148,Sixth Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,150,114,8,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-10 3:15:40 p.m.,147,"Concurrence at report stage of Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans)",Agreed To,189,79,8,C-29
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-10 3:10:14 p.m.,146,"Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans) (report stage amendment)",Agreed To,144,124,8,C-29
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-10 3:05:07 p.m.,145,"Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans) (report stage amendment)",Agreed To,190,79,8,C-29
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-10 3:00:42 p.m.,144,"Bill C-29, An Act to amend the Canada Elections Act (accountability with respect to loans) (report stage amendment)",Agreed To,145,124,8,C-29
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-10 11:15:49 a.m.,143,Motion to adjourn the debate,Negatived,102,146,8,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-09 5:45:30 p.m.,141,Government Business No. 8 (Extension of sitting hours in June),Negatived,114,139,10,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-05 8:38:29 p.m.,140,"3rd reading and adoption of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,68,14,C-59
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-05 8:36:36 p.m.,139,"Concurrence at report stage of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,69,14,C-59
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-05 7:50:59 p.m.,132,Concurrence in an opposed item,Agreed To,196,66,14,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-05 7:45:23 p.m.,131,Opposition Motion (Conflict of Interest Code for Members of the House of Commons),Agreed To,145,115,14,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-04 4:10:00 p.m.,130,"2nd reading of Bill C-490, An Act to amend the Old Age Security Act (application for supplement, retroactive payments and other amendments)",Agreed To,149,115,0,C-490
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-04 4:00:00 p.m.,129,"3rd reading and adoption of Bill C-377, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change",Agreed To,148,116,0,C-377
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-04 3:50:00 p.m.,128,"Concurrence at report stage of Bill C-377, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change",Agreed To,148,115,0,C-377
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-04 3:40:00 p.m.,127,"Bill C-377, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change (report stage amendment)",Agreed To,148,115,0,C-377
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-04 3:30:00 p.m.,126,"Bill C-377, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change (report stage amendment)",Agreed To,148,115,0,C-377
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-04 3:20:00 p.m.,125,"Bill C-377, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change (report stage amendment)",Agreed To,148,115,0,C-377
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-04 3:10:00 p.m.,124,"Bill C-377, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change (report stage amendment)",Agreed To,148,115,0,C-377
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-06-04 3:00:00 p.m.,123,"2nd reading of Bill C-393, An Act to amend the Criminal Code and the Corrections and Conditional Release Act (punishment and hearing)",Agreed To,140,116,0,C-393
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-06-03 3:18:04 p.m.,122,Third Report of the Standing Committee on Citizenship and Immigration,Agreed To,137,110,22,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-05-15 11:10:37 a.m.,111,Motion to adjourn the debate,Negatived,111,116,22,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-05-14 5:45:14 p.m.,110,"2nd reading of Bill C-482, An Act to amend the Official Languages Act (Charter of the French Language) and to make consequential amendments to other Acts",Negatived,64,182,0,C-482
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-04-29 5:30:28 p.m.,93,Opposition Motion (Elections Canada),Agreed To,152,117,14,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-04-16 6:05:54 p.m.,92,"2nd reading of Bill C-26, An Act to amend the Controlled Drugs and Substances Act and to make consequential amendments to other Acts",Agreed To,213,24,32,C-26
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-04-16 5:55:20 p.m.,91,"Fifth Report of the Standing Committee on Human Resources, Social Development and the Status of Persons with Disabilities",Agreed To,237,0,32,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-04-16 5:45:11 p.m.,90,"Motion respecting Senate amendments to Bill C-13, An Act to amend the Criminal Code (criminal procedure, language of the accused, sentencing and other amendments) (amendment)",Negatived,104,134,32,C-13
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-04-09 6:25:46 p.m.,87,"3rd reading and adoption of Bill S-203, An Act to amend the Criminal Code (cruelty to animals)",Agreed To,189,70,18,S-203
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-04-09 6:15:35 p.m.,86,"Concurrence at report stage of Bill S-203, An Act to amend the Criminal Code (cruelty to animals)",Agreed To,189,70,18,S-203
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-04-09 6:05:48 p.m.,85,"Bill S-203, An Act to amend the Criminal Code (cruelty to animals) (report stage amendment)",Negatived,65,189,18,S-203
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-04-09 5:55:13 p.m.,84,"Bill S-203, An Act to amend the Criminal Code (cruelty to animals) (report stage amendment)",Negatived,62,193,18,S-203
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-04-09 3:45:29 p.m.,83,"2nd reading of Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget (reasoned amendment)",Negatived,68,201,18,C-50
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-04-02 5:45:41 p.m.,80,Private Members' Business M-310 (Flag at half-mast on the Peace Tower),Agreed To,142,115,20,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-04-02 5:30:30 p.m.,79,Opposition Motion (Corporate tax cuts),Negatived,63,198,20,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-04-01 5:15:35 p.m.,78,Opposition Motion (Compliance with the Charter of the French language regarding enterprises under federal jurisdiction located in Quebec),Negatived,71,198,10,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-31 5:55:10 p.m.,77,Opposition Motion (Economic vitality and prosperity),Agreed To,246,0,18,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-13 5:55:00 p.m.,76,Government Business No. 5 (Afghanistan mission),Agreed To,197,77,4,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-03-13 5:45:00 p.m.,75,Government Business No. 5 (Afghanistan mission) (amendment),Negatived,29,244,4,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-12 7:10:27 p.m.,73,Private Members' Business M-410 (Corporations conducting business in Sudan and Iran),Agreed To,227,46,4,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-12 5:56:24 p.m.,68,"3rd reading and adoption of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2008",Agreed To,250,30,4,C-48
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-12 5:53:48 p.m.,67,"Concurrence at report stage of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2008",Agreed To,250,30,4,C-48
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-12 5:50:28 p.m.,66,"2nd reading of Bill C-48, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2008",Agreed To,250,30,4,C-48
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-12 6:08:39 p.m.,65,Concurrence in estimates,Agreed To,249,30,4,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-12 5:30:31 p.m.,64,Opposition Motion (Death penalty),Agreed To,255,17,4,
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-03-11 5:30:39 p.m.,63,Opposition Motion (Securities Regulation),Negatived,73,198,6,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-06 5:30:54 p.m.,61,Opposition Motion (Canadian women),Negatived,57,167,18,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-05 7:30:33 p.m.,60,Private Members' Business M-383 (Old Age Security Program),Agreed To,155,120,4,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-05 7:20:34 p.m.,59,Private Members' Business M-383 (Old Age Security Program) (amendment),Agreed To,155,120,4,
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-05 7:10:00 p.m.,58,"2nd reading of Bill C-484, An Act to amend the Criminal Code (injuring or causing the death of an unborn child while committing an offence)",Agreed To,147,132,4,C-484
Roger,Valley,Ontario,Kenora,Liberal,Nay,39,2,2008-03-05 7:00:00 p.m.,57,"2nd reading of Bill C-394, An Act to amend the Immigration and Refugee Protection Act (sponsorship of relative)",Negatived,99,177,4,C-394
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-05 6:50:22 p.m.,56,"3rd reading and adoption of Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions)",Agreed To,156,122,4,C-253
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-05 6:40:10 p.m.,55,"Concurrence at report stage of Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions)",Agreed To,156,122,4,C-253
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-05 6:30:40 p.m.,54,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage amendment)",Agreed To,156,122,4,C-253
Roger,Valley,Ontario,Kenora,Liberal,Yea,39,2,2008-03-05 6:20:00 p.m.,53,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage subamendment)",Agreed To,158,122,4,C-253
