﻿"Members – Detailed Travel Expenditures Report – Koutrakis, Annie – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231401,2022/05/29,2022/06/24,,,,,,,48.6400,0.0000,0.0000,0,0.0000,0,48.64
T0231401,2022/05/29,2022/06/24,"Lalonde, Madison",Employee,Attending event with Member,2022/05/29,Montréal,Laval,,,,,,,
T0231401,2022/05/29,2022/06/24,"Lalonde, Madison",Employee,Attending event with Member,2022/05/29,Laval,Montréal,,,,,,,
T0231401,2022/05/29,2022/06/24,"Lalonde, Madison",Employee,Attending event with Member,2022/06/24,Montréal,Laval,,,,,,,
T0231401,2022/05/29,2022/06/24,"Lalonde, Madison",Employee,Attending event with Member,2022/06/24,Laval,Laval,,,,,,,
T0231401,2022/05/29,2022/06/24,"Lalonde, Madison",Employee,Attending event with Member,2022/06/24,Laval,Montréal,,,,,,,
T0230985,2022/06/06,2022/06/10,,,,,,,123.0600,0.0000,413.3900,0.0000,0,0,536.45
T0230985,2022/06/06,2022/06/10,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/06/06,Laval (Ville),Ottawa,,,,,,,
T0230985,2022/06/06,2022/06/10,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/06/10,Ottawa,Laval (Ville),,,,,,,
T0230996,2022/06/11,2022/06/18,,,,,,,131.1200,0.0000,0.0000,0,0.0000,0,131.12
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/11,Montréal,Laval,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/17,Laval,Montréal,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/18,Montréal,Laval,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/18,Laval,Montréal,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a conference,2022/06/13,Montréal,Montréal,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/11,Laval,Montréal,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/11,Montréal,Laval,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/11,Laval,Montréal,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/12,Montréal,Laval,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/12,Laval,Montréal,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/16,Montréal,Laval,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/16,Laval,Montréal,,,,,,,
T0230996,2022/06/11,2022/06/18,"Koutrakis, Annie",Member,To attend a constituency or community event,2022/06/17,Montréal,Laval,,,,,,,
T0232263,2022/06/11,2022/07/11,,,,,,,73.9400,0.0000,0.0000,0,0.0000,0,73.94
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,Attending event with Member,2022/06/11,L'Épiphanie,Laval,,,,,,,
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,Attending event with Member,2022/06/11,Laval,L'Épiphanie,,,,,,,
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,To attend a constituency or community event,2022/06/22,Laval,Laval,,,,,,,
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,To attend a constituency or community event,2022/06/22,Laval,Laval,,,,,,,
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,Attending event with Member,2022/07/05,Laval,Laval,,,,,,,
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,Attending event with Member,2022/07/05,Laval,Laval,,,,,,,
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,Attending event with Member,2022/07/11,L'Épiphanie,Repentigny,,,,,,,
T0232263,2022/06/11,2022/07/11,"Gagnon, Maryse",Employee,Attending event with Member,2022/07/11,Repentigny,L'Épiphanie,,,,,,,
T0231089,2022/06/12,2022/06/17,,,,,,,77.0500,0.0000,0.0000,0,0.0000,0,77.05
T0231089,2022/06/12,2022/06/17,"Bégin, Sylvie",Employee,Attending event with Member,2022/06/12,Saint-Lazare,Laval,,,,,,,
T0231089,2022/06/12,2022/06/17,"Bégin, Sylvie",Employee,To attend a constituency or community event,2022/06/14,Saint-Lazare,Laval,,,,,,,
T0231089,2022/06/12,2022/06/17,"Bégin, Sylvie",Employee,Attending event with Member,2022/06/17,Saint-Lazare,Laval,,,,,,,
T0231088,2022/06/13,2022/06/15,,,,,,,86.0800,0.0000,275.0400,0.0000,0,0,361.12
T0231088,2022/06/13,2022/06/15,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/06/13,Laval (Ville),Ottawa,,,,,,,
T0231088,2022/06/13,2022/06/15,"Koutrakis, Annie",Member,To travel to/from constituency and Ottawa,2022/06/15,Ottawa,Laval (Ville),,,,,,,
T0231381,2022/06/16,2022/06/17,,,,,,,226.7100,270.7100,107.6800,1.0000,0,0,605.10
