﻿"Members – Detailed Hospitality Expenditures Report – Bragdon, Richard – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/13,Ottawa,5,"To discuss business of the House, caucus and committees",Hosting a meeting,M0363804,Gabriel Pizza Store,72.88
2024/01/10,Ottawa,6,To plan Member's priorities and activities,Hosting a meeting,M0367649,Ahora Mexican Restaurant,58.27
2024/01/12,Lake George,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0365766,Denny's,27.21
2024/01/15,Ottawa,4,To plan Member's priorities and activities,Hosting a meeting,M0367649,Starbucks Coffee,21.60
2024/01/15,Ottawa,4,To plan Member's priorities and activities,Hosting a meeting,M0367649,Shawarma's King Lebanese Restaurant,46.98
2024/01/18,Ottawa,5,To plan Member's priorities and activities,Hosting a meeting,M0367649,Starbucks Coffee,20.67
2024/01/29,Ottawa,12,To plan Member's priorities and activities,Hosting a meeting,M0366067,Tim Hortons,32.77
2024/01/29,Ottawa,2,To plan Member's priorities and activities,Hosting a meeting,M0367649,Baton Rouge Restaurant,99.41
2024/02/09,Lake George,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0369351,Denny's,53.42
2024/02/20,Lake George,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0369351,Subway,42.01
2024/02/27,Ottawa,8,To plan Member's priorities and activities,Hosting a meeting,M0370480,Tim Hortons,30.48
2024/03/26,Fredericton,2,To plan Member's priorities and activities,Hosting a meeting,M0374415,Coffee Mill,42.00
