﻿"Members – Detailed Contract Expenditures Report – d'Entremont, Chris – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,214.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,291.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,291.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,115.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,110.09
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,291.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,75.02
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,291.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,70.82
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,291.72
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/05/01,120.00
PORT GEORGE COUNTRY JAMBOREE,Advertising,2023/05/05,200.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/08,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/09,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/09,89.98
Bridgetown Regional Community School (BRCS),Advertising,2023/05/15,200.00
Yarmouth County Agricultural Society,Advertising,2023/05/16,250.00
EASTLINK,Constituency Office Internet,2023/05/24,104.95
EASTLINK,Constituency Office Cable,2023/05/24,32.95
"CLARE SHOPPER, THE",Advertising,2023/05/25,949.74
Burrlington Community Club,Advertising,2023/05/29,100.00
ATLANTIC DOCUSHRED INC.,Shredding,2023/05/30,55.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/05/31,15.00
"Home Hardware Building ","Office Supplies, Stationery and Accessories",2023/05/31,10.47
Vista Print,Promotional Items,2023/05/31,1127.77
Vista Print,"Postage, Parcel Post and Courier Services",2023/05/31,20.99
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/06/01,130.00
SALTWIRE NETWORK INC.,Advertising,2023/06/03,161.00
TAR Publishing,Advertising,2023/06/03,55.00
"Aurora Newspaper, The",Advertising,2023/06/05,176.80
Association Radio-Clare,Advertising,2023/06/09,125.00
Association Radio-Clare,Advertising,2023/06/09,125.00
Bell Aliant,Constituency Office Cable,2023/06/09,61.22
Bell Aliant,Constituency Office Internet,2023/06/09,70.38
SALTWIRE NETWORK INC.,Advertising,2023/06/10,161.00
SALTWIRE NETWORK INC.,Advertising,2023/06/17,161.00
Pharmasave,"Office Supplies, Stationery and Accessories",2023/06/19,13.28
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/06/21,15.00
SOCOA,Advertising,2023/06/21,500.00
Capital Stamp,Gifts given as a matter of protocol,2023/06/22,288.00
EASTLINK,Constituency Office Cable,2023/06/24,32.95
EASTLINK,Constituency Office Internet,2023/06/24,104.95
SALTWIRE NETWORK INC.,Advertising,2023/06/24,161.00
Trina Burridge,Janitorial Services and Maintenance,2023/06/24,300.00
ATLANTIC DOCUSHRED INC.,Shredding,2023/06/27,55.00
"Canada Post ","Postage, Parcel Post and Courier Services",2023/06/28,23.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,91.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,29.36
"Mcallister, Lisa",Janitorial Services and Maintenance,2023/07/01,120.00
SALTWIRE NETWORK INC.,Advertising,2023/07/01,300.00
SALTWIRE NETWORK INC.,Advertising,2023/07/01,161.00
TAR Publishing,Advertising,2023/07/01,55.00
"Aurora Newspaper, The",Advertising,2023/07/03,452.40
"CLARE SHOPPER, THE",Advertising,2023/07/04,633.17
SALTWIRE NETWORK INC.,Advertising,2023/07/08,161.00
Bell Aliant,Constituency Office Internet,2023/07/09,70.38
Bell Aliant,Constituency Office Cable,2023/07/09,70.75
Association Radio-Clare,Advertising,2023/07/10,467.00
"Aurora Newspaper, The",Advertising,2023/07/10,150.80
Association Radio-Clare,Advertising,2023/07/14,125.00
SALTWIRE NETWORK INC.,Advertising,2023/07/15,161.00
"Aurora Newspaper, The",Advertising,2023/07/17,176.80
SALTWIRE NETWORK INC.,Advertising,2023/07/22,161.00
EASTLINK,Constituency Office Cable,2023/07/24,32.95
EASTLINK,Constituency Office Internet,2023/07/24,104.95
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/26,39.00
ATLANTIC DOCUSHRED INC.,Shredding,2023/07/26,55.00
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2023/07/28,70.00
Trina Burridge,Janitorial Services and Maintenance,2023/07/28,300.00
SALTWIRE NETWORK INC.,Advertising,2023/07/29,161.00
TAR Publishing,Advertising,2023/07/30,55.00
"CLARE SHOPPER, THE",Advertising,2023/07/31,316.58
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/07/31,15.00
GATEWAY REALTY,Office Rental,2023/08/01,2172.92
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/08/01,55.26
PARSONS INVESTMENTS LIMITED,Office Rental,2023/08/01,1718.77
Association Radio-Clare,Advertising,2023/08/02,125.00
L & N Signs Ltd.,Advertising,2023/08/03,750.00
SALTWIRE NETWORK INC.,Advertising,2023/08/05,161.00
Friends of the Annapolis Pool Society,Advertising,2023/08/06,300.00
Bell Aliant,Constituency Office Cable,2023/08/09,66.65
Bell Aliant,Constituency Office Internet,2023/08/09,69.95
Staples Canada,"Postage, Parcel Post and Courier Services",2023/08/09,79.54
SALTWIRE NETWORK INC.,Advertising,2023/08/12,161.00
Association Radio-Clare,Advertising,2023/08/15,125.00
Western Kings Community Fair,Advertising,2023/08/16,100.00
SALTWIRE NETWORK INC.,Advertising,2023/08/19,161.00
"Aurora Newspaper, The",Advertising,2023/08/21,88.40
La Société de presse acadienne,Advertising,2023/08/22,351.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/23,39.00
Postes Canada,Courier Services,2023/08/23,19.42
Postes Canada,Courier Services,2023/08/23,16.05
Postes Canada,Courier Services,2023/08/23,22.22
Association Radio-Clare,Advertising,2023/08/25,125.00
Valley living magazines,Advertising,2023/08/25,190.00
SALTWIRE NETWORK INC.,"Advertising ",2023/08/26,161.00
TAR Publishing,Advertising,2023/08/26,55.00
GATEWAY REALTY,Office Rental,2023/09/01,2172.92
PARSONS INVESTMENTS LIMITED,Office Rental,2023/09/01,1718.77
testerdigital,Web Site Hosting/Domain Name,2023/09/01,360.00
Yarmouth - Argyle RTO,Advertising,2023/09/01,25.00
SALTWIRE NETWORK INC.,Advertising,2023/09/02,161.00
Clare Columbus Club,Advertising,2023/09/04,500.00
SALTWIRE NETWORK INC.,Advertising,2023/09/09,161.00
GATEWAY REALTY,Office Rental,2023/10/01,2172.92
PARSONS INVESTMENTS LIMITED,Office Rental,2023/10/01,1718.77
