﻿"Members – Detailed Hospitality Expenditures Report – Gaudreau, Marie-Hélène – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/16,Sainte-Agathe-des-Monts,1,To meet constituents,"Gala, reception or ceremony",M0375262,Chambre de commerce du Grand Sainte-Agathe,148.00
2023/12/20,Val-David,7,To plan Member's priorities and activities,Hosting a meeting,M0363601,Au Petit Poucet,224.31
2024/01/22,Sainte-Agathe-des-Monts,2,To plan Member's priorities and activities,Hosting a meeting,M0366347,Couleur Café,53.93
2024/01/29,Mont-Laurier,1,To plan Member's priorities and activities,Hosting a meeting,M0366917,Place Mont-Laurier Pizzeria,36.09
2024/02/01,Sainte-Agathe-des-Monts,0,To discuss constituency issues with stakeholders,Community activity or event,M0368291,Chambre de commerce du Grand Sainte-Agathe,88.95
2024/02/19,Mont-Laurier,1,To plan Member's priorities and activities,Hosting a meeting,M0369191,Place Mont-Laurier pizzeria,46.72
2024/03/13,Ferme-Neuve,6,To plan Member's priorities and activities,Hosting a meeting,M0372408,Meat Press,315.00
2024/03/13,Mont-Laurier,6,To plan Member's priorities and activities,Hosting a meeting,M0372220,Kaffé Krème,140.19
2024/03/14,Ferme-Neuve,6,To plan Member's priorities and activities,Hosting a meeting,M0372439,IGA Tellier,34.94
2024/03/14,Ferme-Neuve,6,To plan Member's priorities and activities,Hosting a meeting,M0372439,S. Bourassa Mont-Tremblant,14.00
2024/03/14,Ferme-Neuve,6,To plan Member's priorities and activities,Hosting a meeting,M0372439,Metro Mont-Tremblant,14.97
2024/03/14,Ferme-Neuve,6,To plan Member's priorities and activities,Hosting a meeting,M0372439,Metro,16.98
2024/03/18,Mont-Laurier,1,To meet constituents,Hosting a meeting,M0375710,Place Mont-Laurier Pizzeria,38.50
2024/03/27,Rivière-Rouge,2,To plan Member's priorities and activities,Hosting a meeting,M0374202,Restaurant Le Soleil de l'Annonciation,72.66
