﻿"Members – Detailed Contract Expenditures Report – Dong, Han – Q4 2024"
Supplier,Description,Date,Total
LD Promotions Inc.,Advertising,2023/06/05,600.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/08/15,54.39
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/09/18,54.39
Ray Printing Company Ltd,Promotional Items,2023/09/29,760.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/10/23,54.39
Shangool Publication Inc,Advertising,2023/11/03,400.00
Mailchimp,Professional Communication Services,2023/11/05,95.45
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/11/14,54.39
Fruit of the Land Inc,Gifts given as a matter of protocol,2023/11/15,70.00
Rogers,Constituency Office Internet,2023/11/15,94.99
City of Toronto,Public Meeting Room Rentals,2023/11/24,108.76
HINDI ABROAD MEDIA INC.,Advertising,2023/11/27,350.00
Shangool Publication Inc,Advertising,2023/12/01,400.00
Mailchimp,Professional Communication Services,2023/12/05,102.31
Apple,"Office Supplies, Stationery and Accessories",2023/12/13,78.00
Rogers,Constituency Office Internet,2023/12/15,94.99
Amazon,Promotional Items,2023/12/19,110.35
Microheadline Inc.,Advertising,2023/12/19,600.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2023/12/21,54.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,93.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,0.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,32.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,294.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,11.65
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,294.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,54.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,294.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,57.50
Postes Canada,Courier Services,2024/01/04,10.56
Easycan Inc,Advertising,2024/01/05,400.00
mailchimp,Professional Communication Services,2024/01/05,100.82
Shangool Publication Inc,Advertising,2024/01/05,400.00
Shangool Publication Inc,Advertising,2024/01/05,400.00
Postes Canada,Courier Services,2024/01/08,10.60
Zoom,Image/Video Communications Services,2024/01/10,88.49
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2024/01/12,54.39
Rogers,Constituency Office Internet,2024/01/15,94.99
CBP Marketing Inc.,Promotional Items,2024/01/17,503.20
Million Flowers,Gifts given as a matter of protocol,2024/01/27,133.00
Grand & Toy,Other Consumable Supplies From Stores,2024/01/31,1109.20
Grand & Toy,Cleaning Products,2024/01/31,334.91
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/31,141.80
Grand & Toy,Bulk Paper Purchases,2024/01/31,219.96
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,394.48
Microheadline Inc.,Advertising,2024/01/31,600.00
250 Consumers Road Limited,Office Rental,2024/02/01,4251.25
250 Consumers Road Limited,Office Rental Related Fees,2024/02/01,68.00
mailchimp,Professional Communication Services,2024/02/05,101.60
Postes Canada,Courier Services,2024/02/05,36.15
Postes Canada,Courier Services,2024/02/05,16.31
Bellwether Technologies,Professional Communication Services,2024/02/07,6915.00
Shangool Publication Inc,Advertising,2024/02/07,400.00
Zoom,Image/Video Communications Services,2024/02/10,88.49
Cedar Springs Water,Spring Water,2024/02/12,35.80
Ray Printing Company Ltd,Promotional Items,2024/02/14,1300.00
Postes Canada,Courier Services,2024/02/15,11.00
Rogers,Constituency Office Internet,2024/02/15,94.99
CHUBB FIRE & SECURITY CANADA CORPORATION,Protection and Alarm Monitoring (Member's Office Budget),2024/02/20,54.39
HRTT INC,Advertising,2024/02/20,400.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,157.44
250 Consumers Road Limited,Office Rental Related Fees,2024/03/01,68.00
250 Consumers Road Limited,Office Rental,2024/03/01,4251.25
Adem Company Inc,Advertising,2024/03/04,5600.00
mailchimp,Professional Communication Services,2024/03/05,102.54
Ray Printing Company Ltd,Promotional Items,2024/03/06,560.00
Shangool Publication Inc,Advertising,2024/03/07,400.00
Zoom,Image/Video Communications Services,2024/03/10,88.49
amazon,"Office Supplies, Stationery and Accessories",2024/03/12,41.39
amazon,"Office Supplies, Stationery and Accessories",2024/03/12,13.89
amazon,"Office Supplies, Stationery and Accessories",2024/03/14,37.90
amazon,"Office Supplies, Stationery and Accessories",2024/03/14,16.99
Rogers,Constituency Office Internet and Cable,2024/03/15,144.99
PATTISON OUTDOOR ADVERTISING LP,Advertising,2024/03/20,1500.00
PATTISON OUTDOOR ADVERTISING LP,Professional Communication Services,2024/03/20,100.00
amazon,"Office Supplies, Stationery and Accessories",2024/03/24,179.99
amazon,"Office Supplies, Stationery and Accessories",2024/03/24,107.99
Iranian Canadian Business Expo.,Advertising,2024/03/25,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,193.81
Ray Printing Company Ltd,Signage,2024/03/26,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,1.62
EnviroServe Chemicals & Cleaners Ltd.,Promotional Items,2024/03/28,2000.00
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,308.18
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,252.45
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,102.68
Grand & Toy,Cleaning Products,2024/03/31,34.65
