﻿"Members – Detailed Contract Expenditures Report – Doherty, Todd – Q1 2024"
Supplier,Description,Date,Total
Canada Post,"Postage, Parcel Post and Courier Services",2023/02/02,11.73
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/03/26,295.34
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,362.62
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,239.10
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,63.64
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/04/01,425.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2003.04
Purolator,"Postage, Parcel Post and Courier Services",2023/04/19,94.87
"TIMES OF CANADA, THE",Advertising,2023/04/19,65.00
Interior Rodeo Event Association,Advertising,2023/04/20,700.00
Canada Computers,"Video Communication, Broadcasting Equipment and Televisions",2023/04/22,141.97
Apple Store,Voice Communication Equipment,2023/04/23,88.14
Meridian OneCap,Photocopier Rental and Related Costs,2023/04/25,214.82
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/26,92.76
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/26,202.58
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/05/01,425.00
Amazon,"Office Supplies, Stationery and Accessories",2023/05/03,142.96
COSTCO,"Office Supplies, Stationery and Accessories",2023/05/16,14.11
Meridian OneCap,Photocopier Rental and Related Costs,2023/05/25,205.56
Canada Post – Postes Canada,Courier Services,2023/05/31,8.23
CANADIAN SPRINGS,Spring Water,2023/06/01,137.00
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2023/06/01,425.00
Postes Canada,Courier Services,2023/06/14,66.43
Postes Canada,Courier Services,2023/06/15,8.23
