﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-06-18 3:35:42 p.m.,467,"3rd reading and adoption of Bill S-2, An Act to amend the Statutory Instruments Act and to make consequential amendments to the Statutory Instruments Regulations",Agreed To,141,104,0,S-2
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-06-18 3:25:28 p.m.,466,"3rd reading and adoption of Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act",Agreed To,141,105,0,S-4
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-06-18 3:15:51 p.m.,465,"3rd reading and adoption of Bill S-4, An Act to amend the Personal Information Protection and Electronic Documents Act and to make a consequential amendment to another Act (reasoned amendment)",Negatived,105,141,0,S-4
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-04-01 6:30:55 p.m.,374,"2nd reading of Bill C-613, An Act to amend the Parliament of Canada Act and the Access to Information Act (transparency)",Negatived,122,139,0,C-613
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-04-01 6:20:50 p.m.,373,"[number – one to ten in letters, others in numbers with st,rd,th] Report of the [Committee Name]",Agreed To,139,122,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-04-01 6:10:25 p.m.,372,"2nd reading of Bill C-628, An Act to amend the Canada Shipping Act, 2001 and the National Energy Board Act (oil transportation and pipeline certificate)",Negatived,120,141,0,C-628
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-04-01 6:00:21 p.m.,371,Private Members' Business M-533 (Citizen consultation preceding natural resource development),Negatived,121,140,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-04-01 4:30:27 p.m.,370,"Time allocation for Bill C-42, An Act to amend the Firearms Act and the Criminal Code and to make a related amendment and a consequential amendment to other Acts",Agreed To,134,122,0,C-42
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-31 11:45:39 a.m.,369,Motion to adjourn the debate,Agreed To,136,114,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-30 6:10:48 p.m.,368,Government Business No. 17 (Military contribution against ISIL),Agreed To,142,129,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-30 6:00:19 p.m.,367,Government Business No. 17 (Military contribution against ISIL) (amendment),Negatived,96,176,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-30 4:15:39 p.m.,366,Motion for closure,Agreed To,131,117,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-25 6:20:06 p.m.,365,"2nd reading of Bill S-219, An Act respecting a national day of commemoration of the exodus of Vietnamese refugees and their acceptance in Canada after the fall of Saigon and the end of the Vietnam War",Agreed To,266,0,0,S-219
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-25 6:10:01 p.m.,364,Private Members' Business M-537 (Takeover of Stelco),Negatived,122,145,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-25 6:00:45 p.m.,363,Ways and Means motion No. 17,Agreed To,145,122,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 7:07:59 p.m.,362,"3rd reading and adoption of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 7:05:00 p.m.,361,"Concurrence at report stage of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 7:02:23 p.m.,360,"2nd reading of Bill C-55, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2016",Agreed To,150,130,0,C-55
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 6:59:31 p.m.,359,Concurrence in Interim Supply,Agreed To,150,130,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 6:56:25 p.m.,358,"3rd reading and adoption of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 6:54:20 p.m.,357,"Concurrence at report stage of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 6:50:58 p.m.,356,"2nd reading of Bill C-54, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2015",Agreed To,150,130,0,C-54
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-24 6:41:16 p.m.,355,Concurrence in estimates,Agreed To,150,130,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-24 6:25:41 p.m.,354,Opposition Motion (Environmental impacts of microbeads),Agreed To,279,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-23 6:45:32 p.m.,353,"3rd reading and adoption of Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,143,108,0,C-2
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-11 6:45:00 p.m.,351,"2nd reading of Bill C-625, An Act to amend the Statistics Act (removal of imprisonment)",Agreed To,263,0,0,C-625
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-11 6:35:00 p.m.,350,Fourth Report of the Standing Committee on Foreign Affairs and International Development,Agreed To,264,0,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-11 6:25:00 p.m.,349,Opposition Motion (Government investments),Negatived,118,146,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-11 6:15:00 p.m.,348,"2nd reading of Bill S-6, An Act to amend the Yukon Environmental and Socio-economic Assessment Act and the Nunavut Waters and Nunavut Surface Rights Tribunal Act",Agreed To,144,118,0,S-6
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-11 3:50:12 p.m.,346,Motion to proceed to Orders of the Day,Agreed To,141,121,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-03-09 6:55:00 p.m.,345,"Concurrence at report stage of Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,144,107,0,C-2
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-09 6:45:00 p.m.,344,"Bill C-2, An Act to amend the Controlled Drugs and Substances Act (report stage amendment, Motion No.1; Group 1)",Negatived,107,144,0,C-2
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-03-09 6:40:26 p.m.,343,"2nd reading of Bill C-46, An Act to amend the National Energy Board Act and the Canada Oil and Gas Operations Act",Agreed To,251,0,0,C-46
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-26 10:30:07 a.m.,342,"Time allocation for Bill C-2, An Act to amend the Controlled Drugs and Substances Act",Agreed To,142,104,0,C-2
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-25 3:00:49 p.m.,341,"3rd reading and adoption of Bill C-586, An Act to amend the Canada Elections Act and the Parliament of Canada Act (candidacy and caucus reforms)",Agreed To,260,17,0,C-586
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-24 5:30:01 p.m.,340,Opposition Motion (Special committee on the Supreme Court of Canada decision in Carter v. Canada),Negatived,132,146,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-23 6:50:11 p.m.,339,"3rd reading and adoption of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,263,0,0,C-32
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-23 6:40:00 p.m.,338,"2nd reading of Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,176,87,0,C-51
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-23 6:30:00 p.m.,337,"2nd reading of Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts (reasoned amendment)",Negatived,87,176,0,C-51
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-19 12:38:44 p.m.,336,"Time allocation for Bill C-51, An Act to enact the Security of Canada Information Sharing Act and the Secure Air Travel Act, to amend the Criminal Code, the Canadian Security Intelligence Service Act and the Immigration and Refugee Protection Act and to make related and consequential amendments to other Acts",Agreed To,132,111,0,C-51
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-19 11:10:48 a.m.,335,Motion to adjourn the debate,Agreed To,133,107,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-16 8:20:41 p.m.,334,Opposition Motion (Job creation),Negatived,82,162,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Nay,41,2,2015-02-16 8:15:59 p.m.,333,Government Business No. 14 (Parliamentary precinct security),Agreed To,138,82,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-16 8:10:59 p.m.,332,Government Business No. 14 (Parliamentary precinct security) (amendment),Negatived,83,161,0,
Nycole,Turmel,Quebec,Hull—Aylmer,NDP,Yea,41,2,2015-02-16 8:00:26 p.m.,331,Government Business No. 14 (Parliamentary precinct security) (subamendment),Negatived,106,138,0,
