﻿"Members – Detailed Contract Expenditures Report – Kusie, Stephanie – Q1 2024"
Supplier,Description,Date,Total
CIBC,Banking Fees and Cheque Orders,2023/03/31,23.50
582276 Alberta Inc.,Office Rental Related Fees,2023/04/01,1304.49
582276 Alberta Inc.,Office Rental,2023/04/01,1481.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,186.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,35.00
MADD Canada,Advertising,2023/04/01,399.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2340.00
Calgary Co-Op,"Office Supplies, Stationery and Accessories",2023/04/02,7.99
Alberta Ukrainian Media Association (AUMA),Advertising,2023/04/03,200.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/04/18,1.80
"CANADIAN TIMES, THE",Advertising,2023/04/21,300.00
TELUS,Constituency Office Cable,2023/04/23,40.00
TELUS,Constituency Office Internet,2023/04/23,60.00
CIBC,Banking Fees and Cheque Orders,2023/04/30,23.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,50.20
Grand & Toy,Cleaning Products,2023/04/30,18.30
Walmart,"Office Supplies, Stationery and Accessories",2023/04/30,19.31
582276 Alberta Inc.,Office Rental,2023/05/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/05/01,1304.49
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,18.03
testerdigital,Web Site Hosting/Domain Name,2023/05/01,360.00
582276 Alberta Inc.,Office Rental Related Fees,2023/05/03,-57.25
Economist,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/04,339.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/09,249.00
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/05/14,68.85
TELUS,Constituency Office Internet,2023/05/23,60.00
TELUS,Constituency Office Cable,2023/05/23,40.00
GoDaddy,Web Site Hosting/Domain Name,2023/05/26,60.46
Canada Post – Postes Canada,Courier Services,2023/05/31,36.75
Canada Post – Postes Canada,Courier Services,2023/05/31,6.97
582276 Alberta Inc.,Office Rental,2023/06/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/06/01,1304.49
GoDaddy,Web Site Hosting/Domain Name,2023/06/01,39.98
"O'Connor, Chantal",Communications Officer,2023/06/05,884.96
RGO Technologies Inc.,Photocopier Rental and Related Costs,2023/06/05,290.87
Postes Canada,Courier Services,2023/06/14,21.82
Postes Canada,Courier Services,2023/06/14,19.97
Postes Canada,Courier Services,2023/06/14,3.50
Postes Canada,Courier Services,2023/06/14,36.13
Postes Canada,Courier Services,2023/06/14,20.09
Postes Canada,Courier Services,2023/06/14,3.50
582276 Alberta Inc.,Office Rental,2023/07/01,1481.04
582276 Alberta Inc.,Office Rental Related Fees,2023/07/01,1304.49
