﻿"Members – Detailed Contract Expenditures Report – Barsalou-Duval, Xavier – Q4 2024"
Supplier,Description,Date,Total
Chante-Joie Inc.,Advertising,2023/04/03,100.00
Filles d’Isabelle Reine de Castille 1277,Advertising,2023/06/04,250.00
Club optimiste St-Charles-Sur-Richelieu,Advertising,2023/06/07,100.00
SSJB Richelieu/Yamaska,Gifts given as a matter of protocol,2023/06/21,90.00
SSJB Richelieu/Yamaska,Gifts given as a matter of protocol,2023/06/21,135.00
Cercle de Fermières St-Amable,Advertising,2023/08/27,350.00
CJE MARGUERITE-D'YOUVILLE,Advertising,2023/10/18,500.00
Cercle de Fermières Saint-Marc-sur-Richelieu,Advertising,2023/11/01,350.00
Colonie des Grèves de Contrecoeur,Advertising,2023/11/03,200.00
CLUB FADOQ DE CONTRECOEUR,Advertising,2023/11/10,500.00
Action-Services aux Proches Aidants de Longueuil,Advertising,2023/11/13,300.00
Mun. Saint-Denis-Sur-Richelieu,Gifts given as a matter of protocol,2023/11/22,100.00
La Chaîne d'Amitié de Varennes,Advertising,2023/11/30,150.00
Staples,"Office Supplies, Stationery and Accessories",2023/12/01,106.78
Fondation Lionel-Groulx,Advertising,2023/12/05,300.00
Service de restauration Ottawa,Gifts given as a matter of protocol,2023/12/05,280.50
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/09,6.00
FADOQ St-Antoine-sur-Richelieu,Advertising,2023/12/10,500.00
L'ordre des filles d'Isabelle cercle La Jemmerais 1031,Advertising,2023/12/15,200.00
"2 Rives, Les",Advertising,2023/12/19,430.00
SAQ,Gifts given as a matter of protocol,2023/12/19,45.57
TVRS,Advertising,2023/12/19,450.00
GraVité Média,Advertising,2023/12/20,880.00
L'Oeil régional,Advertising,2023/12/20,448.00
TVR9,Advertising,2023/12/21,400.00
Imprimerie Multipress Inc.,Signage,2023/12/22,90.00
Société d'histoire de Varennes,Advertising,2023/12/22,150.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/12/23,700.00
"2 Rives, Les",Advertising,2023/12/26,495.00
"Blais, Solange",Professional Communication Services,2023/12/28,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,124.77
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,250.32
RADIO DIFFUSION SOREL-TRACY,Advertising,2023/12/31,495.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,16.22
BELL CANADA,Constituency Office Internet,2024/01/01,130.00
BELL CANADA,Constituency Office Cable,2024/01/01,61.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,158.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,8.00
Cyberimpact,Professional Communication Services,2024/01/01,78.75
Fabrique Saint-Denis,Advertising,2024/01/01,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,158.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,158.08
Métro Plus,Spring Water,2024/01/07,14.98
Nos Pee-Wee contre le cancer,Advertising,2024/01/07,200.00
Association Chasse et Pêche de Contrecoeur,Advertising,2024/01/09,500.00
Municipalité de Saint-Marc-sur-Richelieu,Advertising,2024/01/10,150.00
Dollarama,"Office Supplies, Stationery and Accessories",2024/01/11,2.75
LeContrecourant.com (S.E.N.C),Advertising,2024/01/15,750.00
Buro & CIE,"Office Supplies, Stationery and Accessories",2024/01/17,45.39
Dollarama,"Office Supplies, Stationery and Accessories",2024/01/17,47.25
GraVité Média,Advertising,2024/01/17,727.00
La Boussole,Advertising,2024/01/18,500.00
Organisation Ringuette Boucherville,Advertising,2024/01/19,250.00
Lanciault Photographie,Photography and Video Services,2024/01/22,500.00
Municipalité St-Denis-sur-Richelieu,Advertising,2024/01/25,163.30
L'aut'journal,Advertising,2024/01/29,190.00
CJE MARGUERITE-D'YOUVILLE,Advertising,2024/01/30,500.00
Escadron 711 Pierre-Boucher,Advertising,2024/01/30,300.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,250.32
IGA,"Office Supplies, Stationery and Accessories",2024/01/31,21.98
BELL CANADA,Constituency Office Cable,2024/02/01,61.95
BELL CANADA,Constituency Office Internet,2024/02/01,130.00
Cyberimpact,Professional Communication Services,2024/02/01,78.75
Fabrique de Saint-Charles-sur-Richelieu,Advertising,2024/02/01,130.00
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2024/02/01,3264.47
Munic. Saint-Charles-sur-Richelieu,Advertising,2024/02/02,100.00
Maison des jeunes de Vercheres,Advertising,2024/02/03,200.00
CJE MARGUERITE-D'YOUVILLE,Advertising,2024/02/06,300.00
"Maison Victor-Gadbois, La",Advertising,2024/02/06,200.00
Rues Principales Verchères,Advertising,2024/02/06,550.00
Rues Principales Verchères,Advertising,2024/02/06,500.00
Mouvement Québec Indépendant,Advertising,2024/02/12,150.00
Chevaliers de Colomb Conseil 3808,Advertising,2024/02/13,400.00
Desjardins Assurances générales inc.,Constituency Office Insurance,2024/02/13,699.78
"9252-8223 Québec Inc / Publications Municipales, Les",Advertising,2024/02/14,200.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/15,19.95
L'Aut'journal,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/15,100.00
Postes Canada,Courier Services,2024/02/15,6.60
Carrefour Le Moutier,Professional Development and Training for Members' Employees,2024/02/16,250.00
Sport Media inc.,Advertising,2024/02/21,1499.00
Club de Tennis de Table Boucherville,Advertising,2024/02/23,400.00
L'Aut'journal,Advertising,2024/02/23,190.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/23,1950.00
RabaisCampus,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/24,388.95
Ordre des Filles D'Isabelle - Cercle Lajemmerais #1031,Advertising,2024/02/26,300.00
Marketing Leger Inc/Leger Marketing Inc.,Subject Matter Expert,2024/02/28,9380.00
Rassemblement pour un pays souverain,Advertising,2024/02/28,200.00
BELL CANADA,Monthly Phone Service,2024/03/01,130.00
BELL CANADA,Constituency Office Cable,2024/03/01,66.95
Cyberimpact,Professional Communication Services,2024/03/01,78.75
Fonds d’Investissement Immobilier Innoval inc,Office Rental,2024/03/01,3264.47
Groupe Scout Ste-Famille de Boucherville,Advertising,2024/03/01,200.00
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/04,3.00
Parrainage civique de la Vallée-du-Richelieu,Advertising,2024/03/04,200.00
Accent bleu,Office Decor,2024/03/05,163.96
Accent bleu,Gifts given as a matter of protocol,2024/03/05,47.96
Association du hockey mineur de Varennes,Advertising,2024/03/05,200.00
Centre de femmes L'Essentielle,Advertising,2024/03/06,250.00
GraVité Média,Advertising,2024/03/06,520.00
L'Oeil régional,Advertising,2024/03/06,465.00
Librairie au Carrefour,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/06,141.79
"Septentrion ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/06,69.90
Mastervox,"Office Supplies, Stationery and Accessories",2024/03/07,18.98
Pharmaprix Mylene Pinard,"Office Supplies, Stationery and Accessories",2024/03/07,8.29
Chevaliers de Colomb 7019 St-Amable,Advertising,2024/03/08,400.00
La boussole: Centre de ressources à la famille,Advertising,2024/03/08,200.00
Association Chasse et Pêche de Contrecoeur,Advertising,2024/03/09,250.00
Association du baseball mineur de Varennes,Advertising,2024/03/11,500.00
Nettoyage Boucher (9409-3085 Québec Inc),Janitorial Services and Maintenance,2024/03/11,666.90
Marketing Leger Inc/Leger Marketing Inc.,Subject Matter Expert,2024/03/13,4620.00
Accent Bleu,Gifts given as a matter of protocol,2024/03/14,59.95
Accent Bleu,Gifts given as a matter of protocol,2024/03/14,10.49
Accent Bleu,"Office Supplies, Stationery and Accessories",2024/03/14,695.97
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/14,83.98
Costco wholesale,"Office Supplies, Stationery and Accessories",2024/03/14,226.18
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/14,22.25
Groupe Scout Ste-Famille de Boucherville,Advertising,2024/03/14,300.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/15,149.99
CC3014 Régional Marguerite-d'Youville,Advertising,2024/03/15,200.00
CLUB DE JUDO DE VARENNES,Advertising,2024/03/15,250.00
SSJB Richelieu/Yamaska,Gifts given as a matter of protocol,2024/03/15,192.00
Association des Familles de Varennes,Advertising,2024/03/18,500.00
Postes Canada,Postage and Parcel Post,2024/03/18,403.25
Association Québec-France Montérégie,Advertising,2024/03/20,575.00
CHANTS DE VIELLES,Advertising,2024/03/20,700.00
CPA Varennes,Advertising,2024/03/20,300.00
Canadian Tire 332,Office Furniture and Fixtures,2024/03/21,39.99
Le Napperon du Téléthon,Advertising,2024/03/21,310.00
Le Napperon du Téléthon,Advertising,2024/03/21,310.00
Le Napperon du Téléthon,Advertising,2024/03/22,310.00
Institut de recherche sur le Québec,Advertising,2024/03/25,500.00
L'Aut'Journal,Advertising,2024/03/25,190.00
Rassemblement pour un pays souverain,Advertising,2024/03/25,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,117.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,41.39
Pro Cafétière.ca,Appliances,2024/03/28,148.50
AAPARS,Advertising,2024/03/29,434.88
Grand & Toy,Cleaning Products,2024/03/31,56.72
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,361.12
Grand & Toy,Bulk Paper Purchases,2024/03/31,132.86
