﻿"Members – Detailed Contract Expenditures Report – Lantsman, Melissa – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/11/03,538.00
no frills,Spring Water,2023/11/27,9.58
CJN,Advertising,2023/12/06,900.00
Postes Canada,Postage and Parcel Post,2023/12/11,111.28
no frills,"Office Supplies, Stationery and Accessories",2023/12/12,23.97
no frills,"Office Supplies, Stationery and Accessories",2023/12/14,9.99
"15362253 canada ",Photography and Video Services,2023/12/22,1000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,184.73
"binali ",Janitorial Services and Maintenance,2023/12/31,350.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,55.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,144.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,222.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,67.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,63.00
amazon,"Office Supplies, Stationery and Accessories",2024/01/04,11.99
Postes Canada,Courier Services,2024/01/04,11.07
Postes Canada,Courier Services,2024/01/04,11.07
amazon,"Office Supplies, Stationery and Accessories",2024/01/06,11.71
dollarama,"Office Supplies, Stationery and Accessories",2024/01/08,5.00
amazon,"Office Supplies, Stationery and Accessories",2024/01/16,46.99
amazon,Office Decor,2024/01/16,9.99
Amazon.ca,"Office Supplies, Stationery and Accessories",2024/01/16,23.98
Rogers,Constituency Office Cable,2024/01/17,342.60
"handled ",Office Relocation,2024/01/18,227.50
Lenovo,"Office Supplies, Stationery and Accessories",2024/01/18,163.98
Amazon,"Office Supplies, Stationery and Accessories",2024/01/19,104.94
bnai brith,Advertising,2024/01/19,100.00
City of Markham,Advertising,2024/01/19,1800.00
Postes Canada,Postage and Parcel Post,2024/01/22,408.11
"15362253 canada ",Photography and Video Services,2024/01/24,1000.00
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/25,133.10
City of Vaughan Recreation,Public Meeting Room Rentals,2024/01/30,841.76
futuresign multimedia displays,Advertising,2024/01/30,1921.00
Staples canada,"Office Supplies, Stationery and Accessories",2024/01/30,87.98
binalli,Janitorial Services and Maintenance,2024/01/31,320.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,253.79
House of Commons / Chambre des communes,Language Training,2024/01/31,155.80
Vogue Investments Limited,Office Rental Related Fees,2024/02/01,1186.67
Vogue Investments Limited,Office Rental,2024/02/01,3441.33
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/02,90.00
Postes Canada,Courier Services,2024/02/05,10.64
"UB Media ",Advertising,2024/02/09,2750.00
microsoft,Computer Equipment,2024/02/12,299.97
emes marketing,Promotional Items,2024/02/13,4770.19
Rogers,Constituency Office Internet,2024/02/17,175.30
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/02/21,1974.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/02/21,179.96
15362253 Canada Inc.,Image/Video Communications Services,2024/02/27,1000.00
Future sign Multimedia Displays Inc.,Advertising,2024/02/27,4250.00
binalli,Janitorial Services and Maintenance,2024/02/29,320.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,2503.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,320.14
House of Commons / Chambre des communes,Language Training,2024/02/29,280.44
FUTURESIGN MULTIMEDIA,Advertising,2024/03/01,1750.00
Vogue Investments Limited,Office Rental,2024/03/01,3441.33
Vogue Investments Limited,Office Rental Related Fees,2024/03/01,1186.67
amazon,"Office Supplies, Stationery and Accessories",2024/03/04,85.18
amazon,"Office Supplies, Stationery and Accessories",2024/03/04,25.49
Costco,"Office Supplies, Stationery and Accessories",2024/03/06,109.96
amazon,Appliances,2024/03/07,40.44
amazon,"Office Supplies, Stationery and Accessories",2024/03/07,9.59
Jewish Russian Community Center of Ontario,Advertising,2024/03/10,260.00
Jewish Russian Community Center of Ontario,Advertising,2024/03/10,260.00
Jewish Russian Community Center of Ontario,Advertising,2024/03/10,260.00
rogers,Constituency Office Internet and Cable,2024/03/10,171.30
Postes Canada,Postage and Parcel Post,2024/03/11,410.44
"FUTURE SIGNS ",Advertising,2024/03/12,2050.00
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2024/03/14,600.00
Ming Pao Newspapers (canada) Limited,Advertising,2024/03/14,1600.00
salam vancouver magazine,Advertising,2024/03/19,1440.00
Canada Camera,"Video Communication, Broadcasting Equipment and Televisions",2024/03/20,1197.95
ming pao news (canada) limited,Advertising,2024/03/20,1600.00
"EMI ",Promotional Items,2024/03/21,10931.16
"EMI ",Professional Communication Services,2024/03/21,493.50
"EMI ","Postage, Parcel Post and Courier Services",2024/03/21,580.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,124.87
JRCC Exodus.,Advertising,2024/03/26,485.00
Handld Inc.,Office Renovations,2024/03/27,227.50
the logic,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/27,299.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,37.09
binalli,Janitorial Services and Maintenance,2024/03/31,400.00
blacklocks,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/31,354.82
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,119.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,6.92
House of Commons / Chambre des communes,Language Training,2024/03/31,218.12
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
"The Hub ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/31,7.99
