﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Sarkis,Assadourian,Brampton Centre,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Sarkis,Assadourian,Brampton Centre,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Citizenship and Immigration,2003-01-13 12:00:00 a.m.,2003-12-11 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Chair,Citizenship and Immigration,2004-02-23 12:00:00 a.m.,2004-05-23 11:59:00 p.m.
37,1,Vice-Chair,Fisheries and Oceans,2001-02-28 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Vice-Chair,Subcommittee on Agenda and Procedure,2001-02-28 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,3,Member,Liaison,2004-02-23 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,3,Member,Citizenship and Immigration,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Citizenship and Immigration,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Citizenship and Immigration,2003-01-29 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Bill C-17,2002-11-21 12:00:00 a.m.,2003-05-07 12:00:00 a.m.
37,2,Member,Subcommittee on Human Rights and International Development,2002-11-21 12:00:00 a.m.,2003-01-29 12:00:00 a.m.
37,2,Member,Fisheries and Oceans,2002-10-24 12:00:00 a.m.,2003-01-29 12:00:00 a.m.
37,2,Member,Foreign Affairs and International Trade,2002-10-10 12:00:00 a.m.,2003-01-29 12:00:00 a.m.
37,1,Member,Foreign Affairs and International Trade,2002-03-01 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Human Rights and International Development,2001-10-02 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Fisheries and Oceans,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on Human Rights and International Development,2001-02-22 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Brampton Centre,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Brampton Centre,Ontario,Liberal Party of Canada,Re-Elected


