﻿"Members – Detailed Contract Expenditures Report – Morrison, Rob – Q3 2024"
Supplier,Description,Date,Total
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/19,8.25
Amazon,"Office Supplies, Stationery and Accessories",2023/07/11,39.99
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/05,10.05
CV Rockies,Advertising,2023/09/05,1500.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/09/06,31.00
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/07,437.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/07,97.48
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/14,24.79
Amazon,"Office Supplies, Stationery and Accessories",2023/09/17,123.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,41.97
Black Press Group Ltd.,Advertising,2023/09/30,532.85
Black Press Group Ltd.,Advertising,2023/09/30,332.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,217.04
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/10/01,275.00
Constant Contact,Professional Communication Services,2023/10/11,189.00
Costco,"Office Supplies, Stationery and Accessories",2023/10/23,23.99
Postes Canada,Courier Services,2023/10/23,8.69
Columbia Valley Pioneer,Advertising,2023/10/25,240.40
Kootenay Media Ltd.,Advertising,2023/10/29,1280.00
Aldie's Land Company Ltd.,Office Rental,2023/11/01,1345.00
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/11/01,650.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,256.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,17.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/11/01,275.00
Rook Design Media,Signage,2023/11/02,420.57
Shaw Business,Constituency Office Internet,2023/11/02,166.92
PRINTERS PLUS,Other Chemical Products,2023/11/08,125.00
Creston Valley Thunder Cats,Advertising,2023/11/09,825.00
Indo-Canadian Voice Communications Ltd.,Advertising,2023/11/11,100.00
Canva,Computer Software and Licenses,2023/11/16,130.43
VALLEY VOICE LTD.,Advertising,2023/11/17,158.00
Columbia Valley Chamber of Commerce,Public Meeting Room Rentals,2023/11/20,70.00
Go Daddy,Web Site Hosting/Domain Name,2023/11/23,83.79
Go Daddy,Web Site Hosting/Domain Name,2023/11/23,100.44
Constant Contact,Professional Communication Services,2023/11/24,189.00
Black Press Group Ltd.,Advertising,2023/11/30,496.85
Aldie's Land Company Ltd.,Office Rental,2023/12/01,1345.00
Aldie's Land Company Ltd.,Office Rental Related Fees,2023/12/01,650.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,237.54
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,70.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/12/01,29.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,50.00
Restore Indoor Janitorial,Janitorial Services and Maintenance,2023/12/01,275.00
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
Shaw Business,Constituency Office Internet,2023/12/02,166.92
Postes Canada,Postage and Parcel Post,2023/12/04,532.11
Postes Canada,Courier Services,2023/12/06,26.44
Postes Canada,Courier Services,2023/12/06,9.51
Zoom,Image/Video Communications Services,2023/12/07,214.00
Constant Contact,Professional Communication Services,2023/12/09,189.00
Postes Canada,Courier Services,2023/12/22,10.23
Postes Canada,Courier Services,2023/12/22,9.93
Postes Canada,Courier Services,2023/12/22,9.62
Aldie's Land Company Ltd.,Office Rental,2024/01/01,1345.00
Aldie's Land Company Ltd.,Office Rental Related Fees,2024/01/01,650.00
