﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Steven,MacKinnon,Gatineau,Quebec,Liberal,2021-09-20 12:00:00 a.m.,
,Steven,MacKinnon,Gatineau,Quebec,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Steven,MacKinnon,Gatineau,Quebec,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Leader of the Government in the House of Commons,2024-01-08 12:00:00 a.m.,
Member of the Board of Internal Economy,2021-12-01 11:02:30 a.m.,
chief government whip,2021-10-28 12:00:00 a.m.,2024-01-07 11:59:59 p.m.
Parliamentary Secretary to the Minister of Public Services and Procurement,2019-12-12 12:00:00 a.m.,2021-08-15 11:59:59 p.m.
Parliamentary Secretary to the Minister of Public Services and Procurement and Accessibility,2018-08-31 12:00:00 a.m.,2019-09-11 11:59:59 p.m.
Parliamentary Secretary to the Minister of Public Services and Procurement,2017-01-28 12:00:00 a.m.,2018-08-30 11:59:59 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Executive Member,Counsellor,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Gatineau,Quebec,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Gatineau,Quebec,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 a.m.,Gatineau,Quebec,Liberal Party of Canada,Elected


