﻿"Members – Detailed Contract Expenditures Report – Plamondon, Louis – Q4 2024"
Supplier,Description,Date,Total
Actualité des Nations,Advertising,2023/05/09,140.00
Hydro Québec,Public Utilities,2023/05/18,132.27
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/06/05,39.99
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,658.10
Actualité des Nations,Advertising,2023/07/11,140.00
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/07/11,79.99
Hydro Québec,Public Utilities,2023/07/18,101.28
Symposium international St-François,Advertising,2023/07/20,200.00
Librairie Marcel Wilkie,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/12,43.75
Pétanque extérieure de Baie-du-Febvre,Advertising,2023/08/14,200.00
Fourniture de bureau Denis,"Office Supplies, Stationery and Accessories",2023/08/17,147.24
AFMCQ,Advertising,2023/08/23,53.00
CURLING AURÈLE-RACINE,Advertising,2023/08/29,350.00
Cogeco,Constituency Office Cable,2023/09/02,53.99
Bell,Constituency Office Internet,2023/09/13,155.00
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/09/14,45.97
Hydro Québec,Public Utilities,2023/09/19,105.92
Les Extincteurs Gallant JLD,"Safety Supplies (fire extinguishers, first aid kits)",2023/09/19,56.95
Maison des jeunes de Sorel-Tracy- La Place,Advertising,2023/09/20,250.00
Maison de la Musique de Sorel-Tracy,Advertising,2023/09/22,250.00
Club de Golf Sorel-Tracy Les Dunes,Advertising,2023/09/25,300.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,578.09
Éperviers de Sorel-Tracy,Advertising,2023/10/01,500.00
Cogeco,Constituency Office Cable,2023/10/02,53.99
FONDATION DU CÉGEP DE SOREL-TRACY,Advertising,2023/10/02,500.00
Sortrac,Advertising,2023/10/04,300.00
Théâtre la Doublure,Advertising,2023/10/05,50.00
Ma boutique Mod'entête Inc.,Advertising,2023/10/11,150.00
AHMBR,Advertising,2023/10/12,200.00
Bell,Constituency Office Internet,2023/10/13,155.00
Table régionale de concertation des personnes ainées CDQ,Advertising,2023/10/15,250.00
Coopérative de Solidarité de Fortierville,Advertising,2023/10/16,100.00
Gala reconnaissance,Advertising,2023/10/23,400.00
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/10/24,79.97
Éperviers de Sorel-Tracy,Advertising,2023/11/01,500.00
Cogeco,Constituency Office Cable,2023/11/02,53.99
Kapricom,Advertising,2023/11/10,330.00
Bell,Constituency Office Internet,2023/11/13,160.35
Hydro Québec,Public Utilities,2023/11/16,94.88
Guignolée Pierreville,Advertising,2023/11/17,150.00
Association de hockey mineur Bas-Richelieu,Advertising,2023/11/20,100.00
Saint-François-du-Lac #01,Advertising,2023/11/22,250.00
LES ÉDITIONS L.D.,Advertising,2023/11/23,350.00
Hugo Boucher - Plume des Braves,Advertising,2023/11/24,200.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,224.50
Cogeco,Constituency Office Cable,2023/12/02,53.99
Patrimoine Bécancour,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/02,50.00
La Voix des Étoiles,Advertising,2023/12/05,60.00
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/12/07,118.95
Paroisse Sainte-Marguerite-D'Youville,Advertising,2023/12/07,250.00
Bell,Constituency Office Internet,2023/12/13,155.00
Carrefour com Saint-Roch-de-Richelieu,Advertising,2023/12/14,200.00
Groupe d'entraide Le Geste,Advertising,2023/12/18,200.00
Icimédias Inc.,Advertising,2023/12/20,329.00
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2023/12/21,58.97
"2 Rives, Les",Advertising,2023/12/26,495.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,103.30
RADIO DIFFUSION SOREL-TRACY,Advertising,2023/12/31,495.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,12.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,93.04
Éperviers de Sorel-Tracy,Advertising,2024/01/01,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,119.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,93.04
Cogeco,Constituency Office Cable,2024/01/02,53.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,93.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,2.00
Postes Canada,Courier Services,2024/01/04,9.56
Postes Canada,Courier Services,2024/01/04,9.87
Galerie du Parc Royal,Advertising,2024/01/08,500.00
"PELOQUIN, DENIS",Office Support,2024/01/08,1350.00
Postes Canada,Courier Services,2024/01/08,13.92
LES ÉDITIONS L.D.,Advertising,2024/01/09,350.00
Rona,"Office Supplies, Stationery and Accessories",2024/01/09,344.76
Club ProCheer All Stars,Advertising,2024/01/10,200.00
